id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42335,427299413415649,Witt,Roger,,,,,,,,Officer,
42334,612586707421318,Snidow,Austin,,,,,,,,Officer,
42293,270757455038166,Haga,Tony,C.,,,,,,,Deputy Chief,122056.00
42294,656423211618498,Ball,Kenneth,L.,,,,,,,Sergeant,68710.00
42295,887241162995856,Cornwell,James,E.,III,,,,,,Captain,87771.00
42296,862457249557440,Smith,Sean,P.,,,,,,,Captain,94984.00
42297,245025292162471,Guilliams,Daniel,L.,,,,,,,Officer,66016.00
42298,107580130879467,Gallemore,"Thomas (""Tom"")",R.,,,,,,,Captain,80614.00
42299,833115477090965,Goff,Christopher,A.,,,,,,,Sergeant,72221.00
42300,658977810243090,Reece,Jaret,D.,,,,,,,Police Officer II,60018.00
42301,946072602975677,Brooks,Jason,A.,,,,,,,Sergeant,67207.00
42302,958965933084324,Phillips,Jared,B.,,,,,,,Sergeant,60589.00
42303,026426707349044,McDearis,Eric,A.,,,,,,,Officer,54943.00
42304,769216290763208,Ratcliffe,Susanna,J.,,,,,,,Sergeant,70129.00
42305,880427346564215,Wines,Timothy,S.,,,,,,,Sergeant,67525.00
42307,641903386701079,Palmer,Milford,H.,,,,,,,Captain,86567.00
42308,485232954493650,McClain,James,C.,,,,,,,Captain,83828.00
42309,245996323608190,Barefield,James,R.,,,,,,,Officer,57385.00
42310,428839512445138,Martin,Lauren,N.,,,,,,,Officer,54715.00
42311,849067540239363,Cline,Kendrah,A.,,,,,,,Captain,81029.00
42312,896493855447835,Williams,Evan,A.,,,,,,,Officer,52376.00
42313,695400681983822,Sumners,Austin,L.,,,,,,,Sergeant,59218.00
42314,376424864296989,Tribble,David,A.,,,,,,,Captain,78394.00
42315,545172235969298,Bray,Tyler,L.,,,,,,,Officer,53612.00
42316,599406110477700,Johnson,Michael,L.,,,,,,,Officer,58295.00
42317,772498444293668,Newell,Christopher,V.,,,,,,,Officer,57658.00
42318,193020325679727,Jackson,Jamal,C.,,,,,,,Officer,54757.00
42319,245031020358614,Jones,Joshua,L.,,,,,,,Officer,56422.00
42320,157690790326383,Ogle,Robert,D.,,,,,,,Officer,58708.00
42321,583417772488457,Miller,Jason,W.,,,,,,,Officer,61075.00
42322,142138883718723,Babb,William,M.,,,,,,,Chief of Police,178122.00
42323,949880742149048,McNeill,Matthew,P.,,,,,,,Officer,52376.00
42324,407194355648475,Taylor,Dakota,L.,,,,,,,Officer,61053.00
42325,641570183660424,Lee,Nigel,,,,,,,,Officer,62361.00
42326,852232301496402,Vial,Andrea,L.,,,,,,,Officer,52376.00
42327,926618545711568,Shaffer-Baker,Keli,A.,,,,,,,Officer,53078.00
42328,532417758552369,Sheely,Dane,R.,,,,,,,Sergeant,63630.00
42329,694362697137591,Pasquarell,Micah,J.,,,,,,,Sergeant,66096.00
42330,646467983480439,Link,Caleb,W.,,,,,,,Sergeant,59928.00
42331,309367149740413,Shanks,Austin,C.,,,,,,,Officer,56576.00
42332,512570514741078,Hill,Brandon,W.,,,,,,,Officer,54043.00
42333,241252527458382,Whittemore,Seth,M.,,,,,,,Officer,52312.00
42336,007431473696604,Ratcliffe,Chandler,T.,,,,,,,Officer,51714.00
42337,556514822434501,Tarter,John,E.,,,,,,,Sergeant,66002.00
85708,d5c85d91-de33-4d82-82f2-8a11d35557bd,Barker,Alex,B.,,,,,,,Police Officer I,49455.00
85709,d4b7b289-667f-4dbd-a4ba-049c92843ce1,Cash,Collin,S.,,M,,,,,Police Officer I,49200.00
85710,8d2b9337-c684-4289-87fa-1d55bac171d7,Hancock,Michael,D.,,M,,,,,Police Officer I,51135.00
85711,dadeb9f6-e78a-478e-82a0-25c58c8b211f,Hickey,Alexandra,T.,,F,,,,,Police Officer I,50085.00
42292,875877761267233,Miller,Tony,M.,,,,,,,Police Officer II,60094.00
42306,936335773167342,Waid,John,C.,,,,,,,Police Officer II,62091.00
85712,e0339449-35e2-449e-88c7-0aac8445d169,Walters,Dennis,R.,,M,,,,,Police Officer I,50085.00
