id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
87384,,Sibert,Edgar,C.,,M,WHITE,,2021-09-27,,,
87386,2503fef1-efe6-43f3-9dba-8c09ddcf88ac,Taylor,Leslie,R.,,M,WHITE,,2023-03-03,,Auxiliary Officer,
83020,,Sibert,Allen,,,M,WHITE,,2021-09-27,7101,Chief,
83021,,Davis,Jake,,,M,WHITE,,2012-12-11,7102,Lieutenant,
83022,,Burgoon,Charles,,,M,WHITE,,2020-03-26,7103,Officer,
83023,,Chan,King,,,M,ASIAN,,2021-05-24,7104,Officer,
83024,,Coppage,Joe,,,M,WHITE,,2021-06-01,7105,Officer,
83025,,Finley,Donald,L.,,M,,,2021-07-08,7106,Officer,
83028,,Galbreath,James,C.,,M,WHITE,,2022-07-15,7109,Part-Time Officer,17071.12
83026,,Culbertson,"Arthur (""Art"")",M.,,M,WHITE,,2021-07-01,,Auxiliary Officer,8420.58
87385,fd7f2b24-4fc5-4cc1-b963-412251b71882,Danielson,John,M.,,M,WHITE,,2023-06-06,,Part-Time Officer,1231.02
83027,,Anderson,Randy,L.,,M,WHITE,,2006-10-17,7108,Part-Time Officer,19618.00
