id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
73902,,Jones,Brittany,,,F,BLACK,,2021-12-10,72,Officer,
73892,,Easter,Taniah,,,F,BLACK,,2021-12-10,73,Officer,
73904,,Kaputa,Samantha,Dallas,,F,WHITE,,2021-10-25,79,Capitol Police Officer,52930.56
73888,,Cross,Chanda,N.,,F,ASIAN,,2011-09-25,6,Deputy Chief of Technology Services,93360.58
73882,,Brigil,Marcus,,,M,BLACK,,2014-11-03,20,Shift Sergeant,73546.17
73890,,Dowdy,Dianne,M.,,F,WHITE,,1985-04-22,16,Sergeant,104413.67
73906,,Light,Michael,D.,,M,WHITE,,2019-09-25,76,Capitol Police Officer,59205.32
73893,,Enz,Michael,Joseph,IV,M,WHITE,,2021-05-10,25,Capitol Police Officer,54214.08
73895,,Flick,Michael,H.,,M,WHITE,,2009-10-01,9,Lieutenant (Uniformed Operations Command),98933.02
73889,,Crowley,Bridget,Elise,,F,WHITE,,2021-12-10,70,Capitol Police Officer,52868.46
73897,,Gary,Rendell,L.,,M,BLACK,,2012-07-10,45,Capitol Police Officer,48257.04
73907,,Lynch,Elias,Vishawn,,M,WHITE,,2021-05-10,,Capitol Police Officer,21111.70
73899,,Hodges,Rodney,R.,,M,BLACK,,2017-09-25,23,Shift Sergeant,75161.63
73901,,Jacobs,Zachary,Alexander,,M,BLACK,,2015-09-25,52,Capitol Police Officer,65469.24
73908,,Marshall,Spencer,L.,Jr,M,WHITE,,2021-07-06,40,Capitol Police Officer,54214.08
85233,,Lee,Jalen,Dalton,,M,,,2022-12-10,75,Capitol Police Officer,26824.56
73910,,Mulheim,Matthew,David,,M,BLACK,,2012-11-25,10,Deputy Uniformed Operations Commander,89458.94
73909,,McKee,John,T.,,M,WHITE,,1997-04-01,2,Colonel,142136.99
73912,,Nicholson,John,T.,,M,WHITE,,2005-06-25,37,Capitol Police Officer,85181.12
73917,,Pike,Anthony,,,M,WHITE,1965,2010-12-25,1,Colonel,220500
73915,,Patterson,David,C.,,M,WHITE,,1991-09-16,19,Shift Sergeant,87581.23
73918,,Reavis,Reginald,Gerard,,M,BLACK,,2009-01-25,8,Lieutenant (Special Operations Commander),92259.04
73879,,Bergeron,Elizabeth,Anne,,F,WHITE,,2019-09-25,55,Capitol Police Officer,57955.40
73921,,Sandoval,David,Matthew,,M,WHITE,,2017-03-25,21,Shift Sergeant,70488.02
73911,,Nash,David,Owen,,M,WHITE,,2017-03-25,65,Shift Sergeant,62417.61
73923,,Skinner,Precious,Laurel-Kathy,,F,WHITE,,2020-08-25,74,Capitol Police Officer,42924.31
73891,,Duncan,Joshua,F.,,M,WHITE,,2020-09-25,7,Lieutenant (Administrative Commander),90073.10
73925,,Thomas,Sierra,B.,,F,BLACK,,2014-09-25,51,Capitol Police Officer,58112.27
73927,Turner-Pierce-81,Turner,Pierce,Stanford,,M,WHITE,1995,2018-09-24,81,Capitol Police Officer,59678.84
73883,,Cabonilas,Albert,Nemil,,M,ASIAN,,2014-03-31,49,Capitol Police Officer,63844.94
73880,,Blaschick,Phillip,A.,,M,WHITE,,2004-04-10,4,Deputy Chief of Administration,92522.74
73914,,Pajda,Melanie,Ann,,F,WHITE,,2017-09-25,69,Capitol Police Officer,61059.12
73885,,Chandler,Jerry,J.,II,M,WHITE,,1999-10-10,34,Capitol Police Officer,75284.50
73887,,Cosby,James,L.,Jr,M,WHITE,,2001-11-10,12,Sergeant,88858.14
73894,,Etterling,Timothy,Dale,,M,WHITE,,2019-09-25,62,Capitol Police Officer,25466.44
73916,,Peck,Matthew,Ryan,,M,WHITE,,2018-03-25,41,Capitol Police Officer,59725.70
73896,,Frye,Keenan,Mykel,,M,BLACK,,2021-12-10,77,Capitol Police Officer,52806.36
73898,,Gulotta,"Anthony (""Tony"")",M.,,M,WHITE,,2004-11-25,3,Deputy Chief of Operations,95232.70
73929,Webb-Jaron-59,Webb,Jaron,Devontae,,M,BLACK,,2021-07-06,59,Officer,54214.08
73900,,Ivill,Josiah,Parker,,M,WHITE,,2020-09-28,27,Capitol Police Officer,54214.08
73903,,Jones,John,Michael,,M,WHITE,,2009-10-01,14,Special Agent - Investigations,73272.63
73884,,Ceto,Matthew,David,,M,WHITE,,2011-06-10,36,Capitol Police Officer,78324.51
73920,,Roach,Steven,J.,,M,WHITE,,2016-11-10,63,Capitol Police Officer,59884.22
73931,,Zapata,Luis,F.,,M,HISPANIC,,2017-07-10,64,Officer,64641.16
73922,,Sentipal,Andrew,R.,,M,BLACK,,2011-09-25,44,Capitol Police Officer,77223.79
73924,,Stevens,Elliot,Teigh,,M,WHITE,,,57,Capitol Police Officer,39238.32
73926,Tolbert-Nicholas-S-80,Tolbert,Nicholas,Skyler,,M,WHITE,,2019-09-25,80,Capitol Police Officer,57955.40
85232,adc9c8d9-8641-4b9e-86ab-8f27252e5d0f,Jones,Kevin,D.,,M,,,2022-10-10,,Capitol Police Officer,43333.28
85229,cb679c28-91d2-4322-ba2e-80dc11efa404,Fortune,Mavrick,M.,,M,,,2023-02-10,,Capitol Police Officer,17770.64
85230,c4aa7800-d6cd-4642-8d84-fa2556ec3207,Foster,Earl,,,M,,,2023-06-14,,Capitol Police Officer,0.00
85231,b8f973d6-a4e7-4f3d-a27b-c5493455ca21,Jacques,Woody,B.,,M,,,2022-11-10,,Capitol Police Officer,28271.32
85237,57b0cec7-6081-43ef-9886-5aa4ab38ff62,Saunders,Breanna,Monet,,F,,,2022-11-10,,Capitol Police Officer,28271.32
85228,5a45b5a5-1df3-4940-ba18-17650251bffe,Beasley,Ronald,L.,,M,,,2023-05-25,,Capitol Police Officer,2221.33
85234,74fd322b-01db-422c-b439-2d7d9e6e89d5,Medina Chacon,Mario,,,M,,,2023-06-10,,Capitol Police Officer,12798.00
85235,0daae9bb-052f-41db-a811-33d9f434a6ac,Mickle,Alton,L.,Jr,M,,,2023-03-25,,Capitol Police Officer,15190.90
85236,725e6d7f-3ef1-457e-beba-796874c6fb65,Nesheiwat,Michael,,,M,,,2023-06-10,,Capitol Police Officer,0.00
73886,,Clarke,Arthur,W.,,M,WHITE,,1999-11-10,33,Capitol Police Officer,75444.00
43471,gleason-christopher,Gleason,Christopher,M,,M,WHITE,1960,1998-11-02,,Major,83255
73878,,Alexander,Brian,,,M,WHITE,,1998-11-25,32,Officer,78414.0
73881,,Breeden,Chase,,,M,WHITE,,2019-03-25,48,Officer,50743.0
73905,,Leon,Bryon,Fabian,,M,WHITE,,2018-09-24,75,Officer,54742.0
73913,,Nowlin,Clarence,,,M,BLACK,,2013-09-30,15,Sergeant,79234.0
73919,,Richardson,Randall,Lee,,M,BLACK,,2018-03-25,71,Officer,57485.0
73928,,Ward,Joel,N.,,M,WHITE,,2019-09-10,22,Sergeant,67137.0
73930,,Wright,Garrison,Douglas,,M,WHITE,,2019-09-25,83,Officer,48407.0
