id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78257,,Betts,Edwin,M.,,M,,,2020-12-01,915,Deputy Sheriff (Part-Time),
78260,,Curry,Joseph,G.,,M,,,2020-11-16,916,Deputy Sheriff (Part-Time),
78256,,Douglas,Walter,C.,,M,,,2022-03-03,917,Deputy Sheriff (Part-Time),
78259,,Stith,Kenneth,C.,,M,,,2006-03-16,903,Sergeant Sheriff,72139.92
89734,,Jones,Richard,L.,Jr,,,,2023-04-01,906,Deputy Sheriff,11929.74
78261,,Vaughan,Robert,E.,Jr,M,,,2011-12-16,902,Lieutenant Sheriff,83299.92
78267,,McIntyre,Tyrone,J.,,M,,,2020-12-01,905,Deputy Sheriff,50982.83
78262,,Shell,Anita,M.,,F,,,2016-02-16,911,Deputy Sheriff,31090.44
78255,,King,Keith,S.,,M,,,2020-06-08,914,Deputy Sheriff,29816.61
78263,,Allin,Harold,,IV,M,,,2016-09-16,904,Deputy Sheriff,49158.52
78269,,Moore,Megan,E.,,F,,,2022-05-16,907,Deputy Sheriff,46863.12
78265,,Moon,Austin,R.,,M,,,2020-04-16,909,Deputy Sheriff,59456.52
78266,,Jones,Edwin,S.,,M,,,2020-07-01,913,Deputy Sheriff,24380.56
78258,,Rouse,Brian,D.,,M,,,2005-09-01,901,Chief Deputy Sheriff,89746.08
78268,,Baugus,Brandon,,,M,,,2021-04-16,910,Deputy Sheriff,38642.06
78254,,Vargo,Roger,W.,,M,,,1986-09-01,900,Sheriff,111675.12
78264,,Martin,Jeremy,C.,,M,,,2019-02-16,906,Deputy Sheriff,43972.26
