id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89096,63f991d2-b02c-4a46-b4d8-6cd54a45f0f4,Abernathy,Kevin,L.,,,,,,,Lieutenant,59378.00
89097,dfb461f9-f1d0-4aad-87d9-adbddaee7f8c,Burns,Brian,,,,,,,,Sergeant,52197.00
89098,9ce3d076-bec3-42c5-afd7-b46979b7fa19,Currin,Gregory,,,,,,,,Sergeant,50279.00
89099,8854483e-2239-44e0-8592-def7be38b572,Duckworth,Timothy,,,,,,,,Deputy Sheriff,43050.00
89100,8b7303b1-5281-4b23-9a40-1007cb6ac05c,Duvall,Corrissa,M.,,,,,,,Admin. Assistant,48571.00
89101,3fef9216-d559-4dc2-853b-6eb3b18e0887,Hill,Sidney,,,,,,,,Deputy Sheriff,16.00
89102,71f8221b-fc8a-44a3-96fe-3a29624dfbf5,Hite,Raymond,E.,Jr,,,,,,Deputy Sheriff,46100.00
89103,76797c37-2a2e-4eb0-a2a6-bb84d5e0549d,Kemery,Robert,H.,Jr,,,,,,Deputy Sheriff,44400.00
89104,911baa1e-c4fa-4288-811a-b18caf2dde21,Kiger,Kevin,E.,,,,,,,Deputy Sheriff,44400.00
89105,6217e776-67f0-4be8-8201-06fb054a4e13,Knight,Timothy,A.,,,,,,,Deputy Sheriff,16.00
89106,85b1f5e5-ba46-4052-8ed3-3200d134cde3,Murphy,Dylan,,,,,,,,Deputy Sheriff,42177.00
89107,aad2d887-6626-467a-801f-5c275b7e821d,Paul,Jeffrey,W.,,,,,,,Deputy Sheriff,15.00
89108,a73ccad0-b4e1-4ae5-bf28-da7019fba882,Penland,Donald,R.,Jr,,,,,,Major,80113.00
89109,399e8738-1f1e-4747-8db3-83052b21f86c,Sponaugle,Jason,,,,,,,,Deputy Sheriff,43050.00
89110,bca3948a-8332-4ba8-b4ed-49b17894bcad,Tanner,Johnnie,O.,Jr,,,,,,Deputy Sheriff,18.00
89111,d41ad41c-397b-4562-8672-1b06805e9ade,Townes,Tuana,C.,,,,,,,Deputy Sheriff,45228.00
89112,b7928c61-4f39-4085-8b0f-79ba15e133eb,Townsend,Arthur,,Jr,,,,,,Sheriff,91682.00
89113,1edb84de-77fa-4203-9b1e-4765eebaecce,Traylor,Joshua,Z.,,,,,,,Deputy Sheriff,44700.00
89114,71ec38ec-5de9-4965-966a-13b905405bd1,Tybring,Jonathan,P.,,,,,,,Deputy Sheriff,44000.00
