id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78601,d33cd3a3-e1ea-4a27-baec-998eec1a52ba,Williams,Patrick,D.,,M,,,,,Police Officer,
78585,8351e1cd-5bb9-4fc8-9c6d-d44fb930b185,Adams,Keron,,,,,,,,Police Officer,
78598,5aa0c81e-b1aa-4f5a-b34c-59d6f79c0fca,Steele,Jacob,,,M,,,,,Police Officer,
78581,d7c15c08-499c-45bc-8d5d-772d7394aa76,Parks,Spencer,C.,,M,,,,,Master Police Officer,73748.00
78582,b109d2a1-f4f7-497a-8e91-3aa1fab71170,Richardson,Nathan,L.,,M,,,,,Master Police Officer,54009.00
78583,86274d65-4d59-4842-8990-c3d1c659f51b,Smith,Morris,D.,,M,,,,,Police Corporal,82828.00
78584,6330464f-ef0d-49b0-b963-42aae160a681,Steele,Joshua,,,M,,,,,Police Corporal,82828.00
78586,025d9463-b5fa-49b2-aab7-054e8c2e01e5,Bell,Concetta,,,,,,,,Police Officer,54009.00
78587,8e1e7778-121e-4e30-a6c5-80ab48ad2b00,Brady,Bo,,,M,,,,,Police Officer,51659.00
78588,844233f5-6b69-4c49-999e-6c962afee484,Craig,Jamal,M.,,M,,,,,Police Officer,49410.00
78589,3830c02e-9108-4e99-a26a-5f539dc1e159,Hall,Ernest,W.,,M,,,,,Police Officer,77480.00
78590,2e7f8635-da43-4512-bc53-94b6ba1e0421,Horowitz,David,J.,,M,,,,,Police Officer,54009.00
78591,600eb2df-28b2-4821-b396-4746ed7016b7,Jackson,William,,,M,,,,,Police Officer,48323.00
78592,3592056e-753e-49d6-a6d3-7d5cf9e0fc93,Kellam,Roland,S.,,M,,,,,Police Officer,54009.00
78593,e809d88e-9e36-4268-9ce6-3a73e932f061,Lewis,Andrew,,,M,,,,,Police Officer,54009.00
78594,f5f4b0e0-a431-4580-95bc-996c17ef8b83,Lynch,Shaun,M.,,M,,,,,Police Officer,69322.00
78595,50480e41-b66b-43a3-8073-04526ebdf5b6,Pruitt,Hunter,,,M,,,,,Police Officer,47260.00
78596,febdfe93-1575-4948-a842-e6d4c3ceff00,Satchell,Bryan,O.,,M,,,,,Police Officer,51659.00
78597,926dba04-c8a7-4684-9387-30f62e507399,Stalter,Christopher,,,M,,,,,Police Officer,49410.00
78599,e7de37af-79c6-4af0-a5c7-f75d7f80a788,Taylor,Andrew,,,M,,,,,Police Officer,47260.00
78600,4763a9b3-3267-45f6-bf40-b584d8c75919,Unger,Elizabeth,A.,,F,,,,,Police Officer,77480.00
78568,518b1399-6bde-4af2-8b70-f597dfaf972d,Spencer,Edward,A.,,M,,,,,Director of Operations/Chief,138178.00
78569,ae052c30-7c32-4f01-a7a3-7f5010f09385,Elliott,John,S.,,M,,,,,Police Lieutenant,108178.00
78570,7d211802-0d17-42fe-b541-32399045353c,Hickman,John,L.,,M,,,,,Police Lieutenant,110612.00
78571,df026d71-1080-4a9b-96c7-12300dd869fb,Hill,Mark,S.,,M,,,,,Police Lieutenant,110612.00
78572,d9a25e4a-2f55-4a4e-93f7-54debe3a5b38,Lilliston,Jeffrey,L.,,M,,,,,Police Lieutenant,110612.00
78573,c6c71255-1db3-4342-9c2c-aabc7cd9cf0a,Wilson,Steven,E.,,M,,,,,Police Lieutenant,110612.00
78574,44aa8897-6733-477d-9948-37d2be0dfa45,Carstens,Johnny,L.,,M,,,,,Police Sergeant,96788.00
78575,568c6f9d-17fd-429c-803d-75bae6ad2256,"Eder, Jr.",Robert,L.,,M,,,,,Police Sergeant,96788.00
78576,d5eef860-bf42-49e2-93a7-099df904fd6e,Rogers,Deon,O.,,M,,,,,Police Sergeant,90538.00
78577,d96c2064-d8b1-4401-b827-b01369815d11,Ulrich,Franklin,H.,Jr,M,,,,,Police Sergeant,96788.00
78579,f55c0362-d1ed-447c-a674-77e93d7be62e,Brown,Stephen,G.,,M,,,,,Master Police Officer,70538.00
85153,d8c91055-1b7d-4782-ab20-d469f222614a,Brickhouse,Hollis,,,,,,,,Police Officer,30.00
85155,6c5c0620-9725-441d-bc68-39633677ed60,Wright,Jackson,H.,,,,,,,Police Officer,47260.00
78578,ba1fadc6-1572-4d1d-954d-f03f9d799dae,Beasley,Shelley,M.,,F,,,,,Police Corporal,70538.00
78580,2dff0287-69be-4bf7-a1d1-70d9dbf6bf75,Garrett,Crystal,D.,,F,,,,,Master Police Officer,51659.00
85152,a5f10b9b-4953-4595-99a6-927e0555c57b,Bowen,Daquan,,,,,,,,Police Officer,47260.00
85154,d8d29468-53cf-4a4d-a896-83319f3ce574,Gibbs,Mark,T.,,,,,,,Police Officer,47260.00
