id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39524,567233272974866,Zuniga,Emily,,,F,HISPANIC,,2021-10-28,203,Officer,
39522,278636853800143,Hite,Ronald,L.,,M,WHITE,,2012-07-09,202,Deputy Chief Of Police,56688.15
39523,070175284067228,Dowdy,George,L.,III,M,WHITE,,2022-06-07,207,Police Officer,47781.86
39525,711485820566379,Hicks,Michael,E.,,M,BLACK,,2022-09-23,206,Part-Time Police Officer,14392.14
39521,737966294846837,Morgan,James,P.,,M,WHITE,,2018-12-17,210,Chief Of Police,61800.18
85264,1faeebe0-7dd1-418e-8303-cf8fe141c8df,Zuniga-Leon,Emily,,,F,HISPANIC,,2021-11-08,,Police Officer,44982.66
85265,b27ea8b0-5e3c-45e9-a63d-09c75af68190,Alexander,Mahalie,M.,,,,,2022-11-01,,Police Officer,29588.61
85266,00207a78-07bf-4a34-99b8-ac2b81cf8d60,Wallace,Dylan,M.,,,,,2022-12-17,,Police Officer,20697.60
