id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39493,016152771121291,Bane,Woody,,,M,WHITE,,2018-10-08,1913,Inv.,
39513,774445631181526,Perkins,James,,,M,WHITE,,2017-05-15,1941,Cpl.,
39518,608381699259433,Throckmorton,Joey,,,M,WHITE,,2021-08-30,1921,Cpl.,
39501,097915447013860,Collie,Cameron,L.,,M,WHITE,,2011-06-27,1911,Investigator,41258.29
90184,,Conner,Benjamin,C.,,,,,2022-12-29,1935,Police Officer I,32590.38
39503,138843385890684,Dawson,Joshua,T.,,M,WHITE,,2021-06-07,1944,Police Officer I,34268.40
39505,406749908174473,Eanes,Jeremy,,,M,WHITE,,2020-12-28,1933,Police Officer I,34602.93
39507,868474246690807,Edmunds,Freddie,M.,,M,BLACK,,1995-11-27,1904,Lieutenant,53347.87
39509,583932658820356,Jones,Alexander,B.,,M,WHITE,,2017-10-08,1951,Corporal,39374.07
39511,311083631280272,Long,Justin,G.,,M,WHITE,,2017-10-08,1912,Investigator,38980.41
39514,011365381670863,Redd,William,C.,Jr,M,WHITE,,2021-11-29,1954,Police Officer I,33338.79
39516,410283723157830,Richardson,Trevor,D.,,M,BLACK,,2015-01-05,1920,Sergeant,41750.35
39517,112645615678370,Smith,Benjamin,H.,,M,WHITE,,2008-07-07,1945,Police Officer I,41502.97
39520,871424486656549,Young,Bryan,L.,,M,WHITE,,2021-01-18,1901,Chief of Police,77654.62
39495,495485938858683,Blanks,Dennis,L.,,M,WHITE,,2015-07-01,1931,Corporal,38256.33
39498,625927350161833,Carswell,Christopher,L.,,M,WHITE,,1998-03-23,1909,Sergeant,49145.65
39500,960559720844016,Coates,Brandon,W.,,M,WHITE,,2021-10-04,1943,Police Officer I,33970.38
39502,305133684498252,Davis,Danny,C.,,M,WHITE,,2021-10-04,1924,Police Officer I,33860.04
90185,,Davis,Brandon,N.,,,,,2023-09-13,1925,Police Officer I,534.81
39504,794556990898066,Dyer,Sarah,L.,,F,WHITE,,2022-04-04,1923,Police Officer I,33779.51
39506,803191711473654,Edmonds,Ronnie,D.,,M,BLACK,,2021-08-25,1955,Police Officer II,29662.50
39508,514139750930102,Jackson,Amy,L.,,F,WHITE,,2013-01-07,1930,Sergeant,43205.51
39510,588628641551113,Kenney,Scott,A.,,M,WHITE,,2019-07-01,1921,Corporal,37628.42
39512,394835396043824,Mann,Clifton,M.,,M,,,2007-09-17,1905,Lieutenant,47073.92
90186,,Narron,Mark,E.,,,,,2020-01-08,1972,Animal Control Officer,17625.00
39515,942668687554188,Rice,Joshua,D.,,M,WHITE,,2020-06-22,1953,Police Officer II,34889.25
39519,518005838760485,Whitmore,Adam,E.,,M,WHITE,,2011-06-27,1940,Sergeant,44087.22
39494,145672505694290,Best,James,B.,,M,BLACK,,2021-10-04,1934,Police Officer I,34124.85
39496,565477683858058,Bowen,Mitchell,W.,,M,WHITE,,2008-01-10,1903,Lieutenant,48963.12
39499,631160005675076,Cawthon,Edwin,M.,,M,BLACK,,2019-08-12,1962,Police Officer II,36658.83
