id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89371,41fae7d0-fbcb-4eb4-9ae7-4c4f5aa6ca8b,Mullins,Benjamin,,,,,,,,Police Officer,
40837,625829086384328,Martin,Jackie,C.,,,,,,,Chief,
40843,200062956946091,Oakea,Gordon,,,,,,,,Officer,
40844,248028746684278,Frazier,Nathan,,,,,,,,Officer,
40839,577671529238102,Ratcliffe,Daniel,W.,,,,,,,Lieutenant,61600.98
40840,202817179018384,Spicer,Michael,S.,,,,,,,Sergeant,60599.41
40841,586451988364478,Cohen,Melissa,A.,,,,,,,Officer,49982.53
40842,335519229507968,Vinson,Paul,T.,,,,,,,Officer,59361.45
40838,997842299001883,Gautier,Richard,A.,,,,,,,Chief of Police,66224.39
89372,6db9fdb7-12a9-4432-81e9-56b5222f561f,Oakes,Gordon,D.,,,,,,,Police Officer,50105.03
