id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
46062,618226713734044,Allday,Heather,,,F,,,2011-01-04,303,Lieutenant,
46064,170886437203098,Bixler,Samuel,,,M,,,2022-09-26,347,Deputy Sheriff I,
46066,138874009647514,Burrell,Robert,,,M,,,2022-01-03,308,Deputy Sheriff I,
46068,995343070209501,Cowley,Alex,F.,,M,,,2015-03-02,309,Corporal,
46071,560261207337889,Davidson,Bradley,W.,,M,,,2005-11-30,302,Chief Deputy,
46073,812906393305236,Gaither,John,Kermit,,M,BLACK,1974,2015-06-23,321,Deputy Sheriff I,
46076,105257398512933,Jackson,Clark,L.,,M,,,2014-03-12,322,Deputy Sheriff I,
46078,875229710909999,Kalisz,Victoria,G.,,F,,,2019-10-28,313,Deputy Sheriff II,
88819,,Kendra,AJ,,,M,,,,338,Deputy Sheriff,
46080,167523995382606,Madigan,Christina,D.,,F,,,2020-07-13,314,Deputy Sheriff I,
46082,089728906593693,Miller,Craig,A.,,M,,,2020-02-03,344,Deputy Sheriff I,
46084,184094179448741,Robinson,Jerome,A.,,M,,,2020-01-06,325,Deputy Sheriff I,
46086,734907592524987,Sales,William,E.,,M,,,2001-01-25,301,Sheriff,
46088,956034910391518,Shelton,Anna,,,F,,,2011-08-03,311,Deputy Sheriff III,
46090,799464686424181,Spangler,Allen,,,M,,,2021-11-09,346,Deputy Sheriff I,
46092,656603551760090,Watson,Matthew,G.,,M,,,,327,Deputy Sheriff I,
46094,092504481403158,Wyant,Aaron,,,M,,,2003-11-29,305,Deputy Sheriff III,
46063,715899163090060,Barb,Natalie,,,F,,,2021-01-11,307,Deputy Sheriff I,
46065,425492293417378,Broyles,William,E.,,M,,,2010-07-26,304,Deputy Sheriff III,
46067,587659491353928,Coffelt,James,M.,,M,,,2015-03-09,324,Deputy Sheriff I,
46070,577827243589399,David,Russell,B.,,M,,,2011-08-22,332-333,Deputy Sheriff I,
46072,911937901090596,Derito,John,T.,,M,,,2015-02-11,341,Deputy Sheriff I,
46074,549679751331610,Garris,Frank,,,M,,,2022-09-26,345,Deputy Sheriff I,
46077,838272751297319,Jenkins,Frank,P.,,M,,,2017-02-06,323,Deputy Sheriff I,
46079,832998101582466,Lutz,Andrea,,,F,,,2022-11-07,317,Deputy Sheriff III,
88820,,Locke,Greg,,,M,,,,334,Deputy Sheriff,
46081,179472960407536,McWilliams,Jimmy,D.,,M,,,2017-01-18,342,Deputy Sheriff I,
46083,827138562668952,Post,Nathaniel,E.,,M,,,2008-07-07,312,Sergeant,
46085,833135300949890,Rodriguez,Katiria,,,F,,,2019-08-14,343,Deputy Sheriff,
46087,201223356832814,Schraff,Tim,,,M,,,2003-12-27,316,Deputy Sheriff III,
46089,370528100950789,Stillwell,Charles,,,M,,,2022-09-26,310,Deputy Sheriff I,
46091,697205243180816,Watson,Douglas,R.,,M,,,2001-01-11,315,Master Deputy,
46093,862880735550300,Wright,Hunter,,,M,,,2022-10-24,306,Deputy Sheriff I,
46069,911773545357240,Danielson,Michael,,,M,,,2022-10-28,328,Deputy Sheriff I,
46075,534095528395682,Griffin,Anna,,,F,,,2021-05-24,306,Deputy Sheriff I,
