id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
51494,722502565345831,Kibler,Kim,,,,,,,524,,
51467,011273139867061,Conley,Donald,L.,,M,WHITE,,,441,,
51538,306328107097708,Wright,Tom,,,M,,,,409,Sergeant,
51506,792362675329361,Myers,Sierra,,,,,,,539,,
51492,210757892057860,Hitt,Christopher,,,M,,,,518,,
51462,403460775514332,Cave,Steve,,,M,,,,415,School Resource Officer,
51527,615906151536311,Stidham,Sonny,,,,,,,514,,
51481,991431160856280,Goode,Jordan,,,,,,,530,,
51448,665707771920491,Atkins,Michael,A.,,M,,,,438,,45760.00
51450,593147555172908,Balsley,Ryan,C.,,,,,2022-01-02,432,Animal Control Deputy,48209.00
51452,949219486216744,Beahm,Derrick,W.,,M,,,2018-01-07,416,Deputy (School Resource Officer),55249.00
51454,156618540362942,Breeden,Melissa,A.,,F,,,2018-09-09,508,Sergeant,56510.00
92332,,Bryant,"Michael ""Casey""",C.,,,,,2018-01-28,403,Lieutenant,67086.00
51459,283193320117590,Campbell,Lynette,S.,,F,,,2021-12-19,412,Corporal,55925.00
51461,685868352803341,Caton,Elijah,H.,,M,,,2019-10-11,531,Jail Deputy,46524.00
51464,913712325125995,Clem,Kevin,L.,,M,,,2021-07-04,437,Patrol Deputy,45760.00
51468,848582676117150,Conley,Joshua,L.,,M,,,,442,,45760.00
51470,738599036322587,Cubbage,Christopher,A.,,,,,2020-01-05,522,Jail Deputy,125886.00
51472,943283070052543,Davis,William,E.,,M,,,,534,,38626.00
51474,735103109973899,Duley,Jeremiah,D.,,M,,,2020-06-07,805,Corporal,54564.00
92360,14e395a9-e140-4e09-ad6b-73a38d91271e,Stoneberger,Dakota,L.,,,,,,,,30976.00
92361,0f520047-baa8-44e4-a4a6-60f1b68505af,Thomas,Clifton,R.,,,,,2023-06-18,,Animal Control Deputy,43911.00
92362,8118cc44-80b4-46eb-abd9-4df851b42b2f,Turner,Lisa,M.,,,,,,,,56228.00
92363,5ba9f205-7a3f-447b-aa38-953dc6115384,Walker,Jamie,L.,,,,,,,,39520.00
92364,3e54aabc-03d9-4b3e-bc61-fa7ac43b8b56,Weaver,Polly,A.,,,,,,,,62439.00
92365,9a433977-0e19-46a4-9efb-0448336c63e7,Weaver,Nicholas,W.,,,,,,,,45760.00
92366,05bae747-b0ac-422c-99a2-af4d6662a8a5,Williams,Cory,L.,,,,,,,,35402.00
51445,106112463211105,Aleshire,Jason,F.,,M,,,2007-01-29,513,Bail Deputy,57612.00
51522,702533633391946,Sessler,Michael,L.,,M,,,2022-08-21,452,Deputy (School Resource Officer),49176.00
51524,279097829058288,Smoot,William,A.,,,,,,436,,42420.00
51526,771622887241488,St. Clair,Michael,S.,,M,,,2013-10-10,502,Lieutenant,64105.00
51530,267265419059946,Thomas,Jared,A.,,M,,,2017-06-18,405,Corporal,58131.00
51532,313427093190555,Thompson,Paul,W.,,M,,,2020-07-26,535,Jail Deputy,48209.00
51534,974208199610419,Vaughn,Chase,Q.,,M,,,2020-07-26,420,Patrol Deputy,49346.00
51537,524343095856898,Williams,Randall,A.,,M,,,2016-01-01,500,Captain,89206.00
92349,766eff22-0d8b-4aac-a403-1f42465d641e,Nevitt,Bryan,C.,,,,,,,,52000.00
92350,b96df43e-060e-4fae-8b13-f48f55cf1fb9,Podrasky,Louis,A.,,,,,2021-04-25,,,78723.00
92354,0323477f-c06a-457c-a681-dd69a0b51abb,Rivera Hernandez,Maria,D.,,,,,,,,42848.00
92355,892a70ec-3b00-4812-9771-93f9553ba7d4,Rohrer,Melissa,A.,,,,,,,,46107.00
92356,23a20c89-9a2e-4a78-8438-644f1b621ec4,Rothgeb,Jason,D.,Jr,,,,,,,35402.00
92357,ff48bb5b-f64f-4ae8-ad3a-255d015a3de6,Sargeant,William,B.,,,,,,,,36400.00
51523,807289719076279,Shifflett,Darold,W.,,M,,,2021-09-12,434,Patrol Deputy,46107.00
51525,973064053189482,Sours,Adam,C.,,M,,,2021-01-03,430,Patrol Deputy,48581.00
51528,458421810849941,Stilson,Frank,W.,,,,,,440,,46675.00
92359,,Stoneberger,"Christian ""Tyler""",T.,,,,,2018-08-12,503,Sergeant,56374.00
51531,124679728552249,Thomas,Logan,B.,,M,,,2021-03-07,419,Patrol Deputy,46107.00
51533,889163410923832,Tiller,Zachary,A.,,M,,,2020-07-09,426,Corporal,53554.00
51536,202876518289514,Wagoner,Michael,R.,,M,,,,811,,45760.00
51539,306609483705128,Wright,Bruce,L.,,,,,,526,,39270.00
51446,854400670768726,Aleshire,Mason,D.,,,,,,510,,42000.00
51449,924186791076411,Atwood,Lisa,M.,,F,,,2016-11-27,413,Deputy (School Resource Officer),52179.00
51451,164951193627545,Baugher,Nathan,W.,,M,,,2021-11-07,807,Corporal,58454.00
51453,639810262514627,Boyd,Kenneth,L.,,M,,,2005-03-21,801,Lieutenant,67085.00
51458,759592784869959,Butler,Walter,L.,,M,,,2007-02-05,506,Corporal,59773.00
51460,635893386914476,Campbell,Tyler,D.,,,,,,451,,43680.00
51463,629082308674985,Caviness,Brian,A.,,M,,,2006-05-01,408,Sergeant (SRO),62913.00
51465,149474172513608,Clements,Austin,W.,,M,,,2020-01-05,427,Patrol Deputy,50268.00
51466,084895883268378,Conley,David,E,,M,WHITE,,,433,School Resource Officer,40040.00
51469,809172051043812,Cook,Garrett,C.,,M,,,2018-05-20,407,Corporal,57857.00
51473,328476914922542,Debellaistre,Marcus,A.,,M,,,2021-09-12,450,Patrol Deputy,46107.00
51475,206154889591060,Dykes,Travis,H.,,M,,,2022-07-03,532,Jail Deputy,44124.00
51476,878514254762061,Foley,Tiffani,L.,,F,,,2020-07-09,422,Animal Control Deputy,45760.00
51477,065332442198753,Foster,Timothy,L.,,M,,,,410,Sergeant,52000.00
51478,886762952613025,Frymyer,Richard,"(""Rick"")",,M,,,2012-05-21,511,Bail Deputy,54549.00
51479,743084699836374,Good,Brianna,M.,,F,,,,443,,36400.00
51480,728863987419841,Good,"Isaac ""Ikey""",,,M,,,,540,,40768.00
51483,005038954114704,Griffith,Steven,D.,,M,,,2020-07-26,533,Jail Deputy,48785.00
51485,652344968684322,Hammer,William,L.,Jr,M,,,2019-09-13,421,Patrol Deputy,50527.00
51486,580311420019066,Hammer,John,L.,,M,,,,515,,35402.00
51487,604106500022443,Henry,John,R.,,M,,,,520,,37482.00
51488,539464574624776,Henson,Brandon,S.,,M,,,,444,,45760.00
51489,777680985086687,Hess,Heather,L.,,F,,,2021-07-04,449,Patrol Deputy,45203.00
51490,211143231816905,Hilliard,Brandon,L.,,M,,,2001-07-07,439,Patrol Deputy,48581.00
51491,406561916018092,Hitt,Christopher,M.,,F,,,2022-07-03,518,Jail Deputy,44124.00
51493,483487164384112,Hull,Logan,R.,,,,,,445,,43228.00
51495,736653855260565,Knowles,Lyndsey,T.,,F,,,2022-01-02,429,Patrol Deputy,46107.00
51496,641697292296176,Koontz,Jacob,D.,,M,,,2022-10-09,517,Jail Deputy,44124.00
51497,838754170709672,Kopp,Joshua,R.,,M,,,2020-04-12,411,Corporal,58905.00
51499,678987148536423,Lansberry,Timothy,P.,,M,,,2010-03-15,800,Captain,78914.00
51500,911962192000470,Long,Jonathan,C.,,M,,,2001-03-21,404,First Sergeant,66356.00
51501,018578642274674,Lowery,Anthony,J.,,M,,,2019-07-07,806,Corporal,52269.00
51502,857537996774110,McCaughan,Seth,A.,,M,,,2020-12-27,428,Corporal,55369.00
51503,929428239560557,McKenzie,Joshua,E.,,M,,,2018-01-07,424,Patrol Deputy,52158.00
51504,810802503927556,Monteleone,Peter,J.,,M,,,2019-03-27,401,Major,102745.00
51505,639620719069103,Moomaw,Matthew,J.,,M,,,2019-09-23,505,Corporal,50637.00
51508,946657815788305,Nicholson,"James ""Jim""",E.,,M,,,,541,,40768.00
51509,175891503730532,Olson,Anthony,S.,,M,,,,529,Jail Deputy,44124.00
51511,404249321830490,Owens,"Robert ""Robbie""",A.,,,,,,446,,45760.00
51512,704520065214213,Painter,Justin,T.,,M,,,2021-09-12,525,Patrol Deputy,44124.00
51513,197126300417765,Pierce,Christian,M.,,M,,,2021-06-27,418,Patrol Deputy,46107.00
51514,008071725910573,Price,Christopher,C.,II,M,,,2021-07-04,538,Jail Deputy,48785.00
51515,303095711589025,Richards,Faith,E.,,F,,,2022-07-03,425,Patrol Deputy,44124.00
51516,808866208744539,Schiro,Steve,W.,,M,,,,516,,41642.00
51517,166163661201478,Seal,Dominika,M.,,F,,,2014-01-06,501,Lieutenant,67122.00
51519,334935632708659,Seal,Corey,A.,,,,,,447,,45760.00
51520,527389634317797,Seal,Joshua,A.,,M,,,,528,,37482.00
51521,859864118070109,Seaman,Andrew,C.,,M,,,2018-09-02,507,Jail Deputy,51778.00
92333,f0052308-e3fc-4b8c-aec4-15594271ac4a,Burroughs,Shane,L.,,,,,2023-05-28,,,61200.00
92339,427f9cf0-e5a2-457e-b799-76ce66d7b5f3,Hensley,Rodney,W.,,,,,,,,35402.00
92340,ca455a0d-32c0-4134-9155-542e2eb02b6e,Hensley,Aaron,S.,,,,,,,,30976.00
92341,d626f6dc-475b-454c-94d6-4ca101a02a80,Holder,Emily,P.,,,,,2006-06-12,,Evidence Custodian,55157.00
92344,8c04eab3-e510-4ba2-98c9-bb9ca64f1246,Lafkin-Coffman,Courtney,A.,,,,,2020-09-20,,Grants/Accreditation Manager,55692.00
92331,fa866905-93e6-44b6-ae5a-31f3a00df637,Anderson,Jessica,D.,,,,,,,,43701.00
92334,61196e8c-ea4b-47df-b142-2c913f6f3ac5,Elliot,Kaitlyn,S.,,,,,,,,42840.00
92336,50879373-b790-4a90-9c75-cab68015b0c8,Haddock,Danielle,N.,,,,,,,,40698.00
92338,b4d7fa8e-fa64-4ad8-a4ac-1a36a36be5e8,Hall,Tyler,L.,,,,,2023-06-25,,Patrol Deputy,43911.00
92342,6fdf4034-a6df-4486-898d-198657e68843,Jenkins,Jordan,T.,,,,,,,,30976.00
92343,5acddac4-d92d-40dc-80b0-491b2f81cd26,Kling,Wendelin,F.,,,,,,,,56228.00
92345,c2593ab2-89c1-4ce0-92da-8e3e77dac418,Lowery,Cassie,M.,,,,,,,,39627.00
92346,607dbf8c-6f56-4eaa-a734-52ed42b2a211,Lucas,Faith,M.,,,,,,,,35402.00
92347,22a62791-7bc7-422f-b583-e8b2b74524a2,McCarty,Logan,N.,,,,,,,,35402.00
92348,075dae71-3ba5-43f7-8dfb-a1b5ff48bb12,Mills,Samantha,K.,,,,,,,,35402.00
92351,a8b84aad-4623-4a3e-bd55-50b06212b772,Price,Elvena,R.,,,,,,,,31200.00
92352,deaffea4-6dd8-44c7-b5d5-491323bd93fa,Puffinburger,Brian,E.,,,,,,,,50873.00
92353,dd922de9-95b8-409a-9e23-86f020ce7ca6,Ramey,Zane,G.,,,,,,,,30976.00
92335,,Grandstaff,"Christopher ""Micah""",M.,,,,,2015-11-09,802,Sergeant,59202.00
92337,,Hall,"Elzer ""Jarrett""",J.,,,,,2011-12-05,804,Corporal,59976.00
51510,777225076687677,Owens,Stephen,"D. ""Stevie""",,M,WHITE,,2005-04-01,402,Major,78914.00
92358,,Seal,"William ""Kyle""",K.,,,,,2021-06-27,414,,55249.00
51529,630211861895252,Stoneberger,Tyler,,,M,,,2018-08-12,503,Sergeant,52637.0
51535,602712974108206,Veney,Shadarryl,,,M,BLACK,,2021-09-12,448,Deputy,43050.0
51447,735018379739277,Alger,Dakota,,,,,,2022-05-29,431,Deputy,46679.0
51455,752566382698664,Breeden,Mitchell,,,M,,,2006-09-03,509,Deputy,54935.0
51456,361308757496440,Brown,Amber,,,F,,,2018-07-22,435,Deputy,45953.0
51457,660514208237964,Bryant,Casey,,,,,,2018-01-28,403,Lieutenant,62639.0
51471,241812134426624,Cubbage,Chad,,,M,,,2016-01-01,400,Sheriff,117541.0
51482,929442622161054,Grandstaff,Micah,,,,,,2015-11-09,802,Sergeant,55277.0
51484,412354928546602,Hall,Jarrett,,,M,,,2011-12-05,804,Corporal,54579.0
51498,934436887377378,Lamma,Chad,,,M,,,2022-08-21,453,Deputy,47500.0
51507,406181009346204,Nations,Erica,,,F,,,2020-11-15,423,Deputy,46074.0
51518,707597726250869,Seal,Kyle,,,M,,,2021-06-27,414,,51587.0
