id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
51401,062811041063059,Mazuch,Noah,,,M,WHITE,,2022-10-01,115,Officer,
51404,380376409909016,Richards,Herman,,,M,WHITE,,2006-09-14,122,Auxiliary Officer,
51403,995611642393569,Timmons,Stacy,,,M,WHITE,,2008-11-03,121,Auxiliary Officer,
89370,f14d35bf-f40f-4589-851f-f1ce9cd0dd23,Thompson,Zyire,O.,,,,,2023-06-24,,,
51391,944410798159420,Lester,Paul,,,M,WHITE,,2022-02-25,104,Sergeant,
51396,432664054188591,Addison,Eli,,,M,BLACK,,2021-08-09,110,Officer,
51397,074478265423486,Wheeler,Elizabeth,,,F,WHITE,,2020-01-27,111,Corporal,
51399,884138415146755,Shifflett,Ethan,,,M,WHITE,,2022-07-09,113,Officer,
51395,061617381163978,Willis,John,D.,,M,WHITE,,2022-10-15,109,Officer,30113.86
51388,365506462697796,Madison,Kiline,D.,,M,BLACK,,2014-04-10,100,Chief,95837.49
51389,800355986510597,Moody,Rebecca,D.,,F,WHITE,,2003-02-11,101,Lieutenant,76666.16
51390,984656994786870,Utz,Michael,"A. (""Mike"")",,M,WHITE,,2017-09-11,102,First Sergeant,71989.88
51392,691940592404311,Norvelle,Christopher,S.,,M,WHITE,,2016-11-28,105,Sergeant,58967.01
51393,107922602893696,Bragg,Robert,C.,,M,WHITE,,2012-08-16,107,Investigator,61177.29
51394,835946681825647,Beale,Adrienne,S.,,F,WHITE,,2015-08-22,108,Investigator,61735.79
51398,012582706727320,Stingo,Paul,A.,,M,WHITE,,2021-08-23,112,Officer,46898.77
51400,566522883545623,Crickenberger,Travis,L.,,M,WHITE,,2022-10-01,114,Officer,32644.70
51402,062552018947609,Morris,Brian,S.,,M,WHITE,,2020-05-16,116,Corporal,51049.66
51405,654239316339458,Oakerson,Evans,C.,,M,WHITE,,2005-01-01,123,Investigator (Part-Time),25148.11
89366,139fa950-3755-4682-8483-9f8a677cf99c,Davis,Darryl,D.,,,,,2023-03-06,,,11606.16
89367,5908b054-4528-4169-bca8-3298b6e36bec,Fisher,Robert,M.,,,,,2023-04-01,,,8704.62
89368,f835b9f6-e7fd-4a03-a163-d9a1bce61383,Gorman,Debra,E.,,,,,2018-07-02,,,39133.16
89369,52227f52-6b09-4ff7-909c-8be130e7e5fc,Harlow,Tina,P.,,,,,2006-07-14,,,44282.09
