id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
23305,971267774889168,Haule,Angela,,,F,,,1998-04-10,,Investigator,
23306,333334058267268,Sullivan,Dennis,,,M,,,2004-05-17,,Special Agent,
23308,296932604817686,Conley,Richard,,,M,,,2005-11-14,,Investigative Deputy Chief,94098.88
88802,ca7ac400-1e3d-40f9-afea-7adaadc90919,Crank,Marion,,,,,,2022-08-25,,Law Enforcement Officer II,8964.9
23307,741542845006764,Emmons,Michael,,,M,,,2012-07-25,,Special Agent/Investigator,80603.92
23303,420702213041088,Foster,Kenneth,,,M,,,2012-04-25,,Regional Lieutenant,84420.02
88804,61076edd-adbe-44c2-820d-2400f7e084f9,Gochenour,Bruce,,,M,,,2023-01-25,,Special Agent/Investigator,28125
23309,289184977746386,Gowin,Carrie,,,F,,,2007-01-01,,Special Agent/Investigator,77592.59
88805,b2fe29df-3457-4db8-a3dd-cf4c9a2aeb59,Kempf,Erik,,,M,,,2022-10-25,,Special Agent/Investigator,46875
88807,ae575cee-eeee-4cbb-b759-1ac5a39dc35a,Rice,Curtis,,,M,,,2022-10-25,,Special Agent/Investigator,46249.95
23311,765063791976939,Russell,Brian,,,M,,,2011-11-25,,Bureau Deputy Director,108145.88
88809,dc5214a3-2411-42d2-8f6f-a970ac91a34a,Stephens,Adam,,,M,,,2022-11-10,,Special Agent/Investigator,42291.62
23313,466846377922002,Tignor,Eric,,,M,,,2012-03-25,,Special Agent/Investigator,79144.13
88812,0ce92e8c-c04d-4e7e-9866-198437edb9cb,Zegelien,Jonathan,,,M,,,2022-10-25,,Special Agent/Investigator,45625.05
23304,326019037507588,Davenport,William,,,M,,,2007-08-25,,Chief/Bureau Director,129842.54
23310,105994534918302,Rohde,Jonathan,,,M,,,2007-08-13,,Regional Lieutenant,82895.27
23312,013960496059208,Hood,Hamlet,,,,,,2012-03-25,,Chief Intel & Inter Officer,100339.08
23314,898326297038993,Albright,Reuben,,,M,,,2012-04-25,,Law Enforcement Special Agent,78631.98
23315,499171081139186,Foster,John,,,M,,,2022-05-25,,Lieutenant,77070.48
88801,02bd2f83-66ca-48ad-a449-04349f6262ec,Bartley,Brendan,,,M,,,2023-05-25,,Investigator/Training Officer,3083.33
88803,0a132d5b-3e98-49e7-8c2b-cfd7b6dfd872,Connors,Kelly,,,,,,2017-08-10,,Special Agent/Investigator,46562.55
88813,7c915255-07b7-4eaf-a6c6-b131b42ccca4,Gagne,Daniel,,,M,,,2023-06-25,,Special Agent/Investigator,0
88814,acf9fca7-13c1-44c2-adf7-d9bea4d741e8,Goode,James,,,M,,,2023-02-25,,Special Agent/Investigator,21875
88806,e1fe1ced-806b-4048-a4a3-7edccecf9af7,Perkins,James,,,M,,,2023-02-25,,Special Agent/Investigator,21583.31
88808,d2d52956-f867-4ead-9d6b-8e0d6d7cb443,Slaughter,Clint,,,M,,,2018-04-25,,Special Agent/Investigator,36999.96
88810,2311065c-79cd-44d4-948e-ee3ecedf6904,Thomas,Christopher,,,M,,,2018-12-25,,Special Agent/Investigator,25000
88811,73c657e3-8ef9-4f33-b424-123c690452fb,Wall,George,,,M,,,2022-10-25,,Special Agent/Investigator,46875
