id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78235,,Lawhorne,Chase,,,M,,,2016-04-11,,Police Corporal,37062.06
78238,,Brooke,Timothy,,,M,,,2005-04-11,,Police Officer,36588.68
78239,,Brugh,Austin,,,M,,,2019-05-28,,Police Officer,31065.94
78240,,Castaneda,Odair,,,M,,,2019-05-28,,Police Officer,36994.89
78241,,Chilcott,Jonathan,,,M,,,2013-09-06,,Police Sergeant,41353.99
78242,,Dooley,Joseph,,,M,,,2005-04-11,,Police Sergeant,41593.53
78243,,Gravely,Justin,,,M,,,2021-12-01,,Police Officer,28201.15
78244,,Heath,William,,,M,,,2021-06-07,,Police Officer,28279.31
78245,,McCrickard,Trista,,,F,,,2013-01-07,,Police Sergeant,41163.34
78246,,Peltier,Joshua,,,M,,,2015-12-07,,Police Officer,37300.74
78247,,Poole,Levi,,,M,,,2017-08-14,,Police Sergeant,41700.15
78248,,Schley,James,,,M,,,2011-01-10,,Police Officer,28201.15
78249,,Sperberg,Steven,,,M,,,2021-12-08,,Police Officer,28123.1
78250,,Thomas,Travis,,,M,,,2020-06-22,,Police Officer,28279.28
78251,,Tumas,Caleb,,,M,,,2020-05-01,,Police Corporal,33202.61
78253,,Swain,Stephen,,,M,,,2022-05-10,,Police Lieutenant,44283.71
78232,,Lewis,Ronnie,,Jr,M,,,2022-05-16,,Police Chief & PSA,69408.96
78233,,Baltzelle,Garrett,Neil,,M,BLACK,,2001-01-29,,Police Sergeant,42207.08
78234,,Blackford,Dayton,Justin,,M,,,2013-06-03,,Master Police Officer,33586.09
84388,6ae8f6f7-a0f4-4704-a470-6f95cb81af04,Jones,Kenavus,,,,,,2023-06-05,,Police Officer,9127.31
78237,,Kimbrel,Robert,,,M,,,2017-08-14,,Police Captain,51224.47
84389,daec9d1e-3304-4248-9edc-e6fb1e913b25,Pike,James,,,M,,,2017-08-14,,Parking Officer (Part Time),10969.5
78236,,Walker,Shannon,,,M,,,2005-11-01,,Police Captain,51604.81
78252,,Weaver,Troy,,,M,,,2020-03-02,17,Corporal,48953.14
