id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
48609,908502566009299,Phillips,Scotty,Duane,,M,WHITE,,2020-11-01,1361,Deputy Sheriff,62930.86
48568,687165414477504,Jessee,Edward,L,,M,WHITE,,1996-06-01,93,Deputy Sheriff,79531.12
48612,068608146638614,Caudill,Cayman,R,,M,WHITE,,2021-01-01,1367,Deputy Sheriff,45329.13
48569,699763430254275,Rasnake,Courtney,A,,F,WHITE,,2004-04-15,164,Deputy Sheriff,57180.66
48573,327433660276808,Brummitt,Burnis,Robert,,M,WHITE,,2013-08-08,1035,Deputy Sheriff,44619.84
48570,189536380444409,Williams,Bradley,Scott,,M,WHITE,,2007-03-01,521,Deputy Sheriff,54057.02
48598,172405151078855,Turner,Joseph,Anthony,,M,WHITE,,2014-06-15,1063,Deputy Sheriff,52153.62
48571,583880287603943,Bowers,Peter,Max,,M,WHITE,,2007-08-15,567,Deputy Sheriff,55198.04
48572,022185457523535,Stallard,Eric,N,,M,WHITE,,2011-02-01,799,Deputy Sheriff,54757.14
48576,858934201907008,Baird,Joe,D,,M,WHITE,,2021-08-09,1399,Court Security Officer,19364.50
48577,944790699437638,Baldridge,Jackie,,,M,WHITE,,2021-11-01,1415,Court Security Officer,21093.50
48574,835566434370897,Lawson,Louna,Caleb Jackson,,M,WHITE,,2015-04-15,1078,Deputy Sheriff,52546.04
48575,769172089758697,Edmiston,Joshua,Preston,,M,WHITE,,2015-06-01,1079,Deputy Sheriff,52089.78
48592,499579353974085,Honeycutt,Joshua,Morgan,,M,WHITE,,2013-01-01,1004,Deputy Sheriff,51797.84
48578,012892175453632,Cyphers,Russell,,,M,WHITE,,2020-01-01,87,Deputy Sheriff,100442.50
48579,966852800587571,Daniel,Shawn,Wayne,,M,WHITE,,1999-09-27,88,Deputy Sheriff,63743.78
48583,373431218005414,Sanders,Charles,A,,M,WHITE,,2002-02-01,112,Deputy Sheriff,69546.62
48580,488526311712867,Kilgore,Edward,G,,M,WHITE,,1984-02-01,96,Sheriff,128261.02
88454,,Greear,Amanda,Dawn,,F,,,2021-04-15,1382,Deputy Sheriff,39849.16
48581,313016039109624,Mullins,Bradley,R,,M,WHITE,,2001-12-01,103,Deputy Sheriff,59635.02
48582,669220093221453,Riley,Jonas,M,,M,WHITE,,2005-07-01,110,Deputy Sheriff,60139.00
48591,452775756219347,Nicely,Kevin,Garth,,M,WHITE,,2012-06-01,913,Deputy Sheriff,55182.50
88456,,Freeman,Brett,Madison,,M,,,2022-12-01,1459,Deputy Sheriff,25725.00
48584,991372230745554,Roop,Jason,Gregory,,M,WHITE,,2006-07-01,336,Deputy Sheriff,54455.40
48619,183970877654096,Gibson,Charles,B,,M,WHITE,,2022-06-15,1435,Deputy Sheriff,43758.34
48585,675251652171384,Phillips,Ryan,C,,M,WHITE,,2009-03-15,665,Deputy Sheriff,59692.66
48586,866500805124746,Mccarthy,Gary,David,,M,WHITE,,2009-08-01,694,Deputy Sheriff,59434.70
48611,270169432269358,Hatfield,Clyde,Jason,,M,WHITE,,2021-01-01,1366,Deputy Sheriff,37858.38
48587,955737584552609,Vanover,Ryan,Seth,,M,WHITE,,2010-06-01,729,Deputy Sheriff,58421.52
48620,982895838389021,Miles,Malik,Israel,,M,BLACK,,2022-06-15,1436,Deputy Sheriff,43758.34
48588,118091987042257,Addington,Neal,James,,M,WHITE,,2011-10-01,875,Deputy Sheriff,53754.16
48602,713343652784473,Flanary,Darcie,G,,F,WHITE,,2017-02-01,1145,Deputy Sheriff,49224.60
48589,715345641773775,Cote,Myles,Edward,,M,WHITE,,2012-02-15,902,Deputy Sheriff,53150.69
88457,,Gardner,Christopher,Shawn,,M,,,2020-09-01,1337,Deputy Sheriff,25725.00
48590,221794514700965,Baker,Nathaniel,Gregory,,M,WHITE,,2012-06-01,912,Deputy Sheriff,51833.82
88460,,Smith,Matthew,W,,M,,,2021-04-01,1377,Deputy Sheriff,12520.84
48593,596755725777636,Bevins,Justin,Lee,,M,WHITE,,2013-04-01,1018,Deputy Sheriff,50979.10
48616,288002011970993,Mullins,Michael,Steven,,M,WHITE,,2021-11-15,1417,Deputy Sheriff,43758.34
48594,096052974747418,Helton,Joshua,D,,M,WHITE,,2013-06-03,1030,Deputy Sheriff,50979.10
48603,008761819317799,Cress,Jonas,Dalton,,M,WHITE,,2017-03-01,1148,Deputy Sheriff,49608.62
48595,920846403304032,Carlson,Peter,K,,M,WHITE,,2013-06-03,1031,Deputy Sheriff,49299.76
48605,010852571269440,Hall,Cody,Preston,,M,WHITE,,2017-12-01,1163,Deputy Sheriff,45613.12
48596,477341163808466,Tabor,Mikhael,Brett,,M,WHITE,,2014-01-01,1044,Deputy Sheriff,54130.96
48607,309708467860616,Vipperman,Jonathon,Taylor,,M,WHITE,,2018-08-21,1247,Deputy Sheriff,45068.78
48597,149119993059122,Clifton,Zachary,G,,M,WHITE,,2014-01-01,1045,Deputy Sheriff,56916.00
48600,170151134974826,Stacy,Lindsie,Elizabeth,,F,WHITE,,2016-04-01,1106,Deputy Sheriff,48844.96
48601,500011835909460,Chandler,Natasha,Brooke,,F,WHITE,,2018-08-01,1142,Deputy Sheriff,45160.52
48604,013007572403800,Kilbourne,Jeffrey,Allen,,M,WHITE,,2017-09-01,1160,Deputy Sheriff,45160.52
88458,,Moore,Dakota,Keith,,M,,,2022-12-01,1460,Deputy Sheriff,25725.00
88459,,Kirk,Luke,Dean,,M,,,2023-04-01,1472,Deputy Sheriff,11025.00
48606,706025737092898,Sturgill,Zachary,Johns,,M,WHITE,,2018-08-01,1244,Deputy Sheriff,42027.31
48614,972367742874336,Stallard,Matthew,A,,M,WHITE,,2021-04-15,1381,Deputy Sheriff,43758.34
48610,115891323278720,Rowe,Paul,Ryan,,M,WHITE,,2020-11-30,1364,Deputy Sheriff,43758.34
48608,352632069152404,Walsh,Anthony,Wayne,,M,WHITE,,2019-07-15,1295,Deputy Sheriff,44033.34
48615,844400212888096,Parker,Tracey,Deonne,,M,BLACK,,2021-10-15,1408,Deputy Sheriff,43758.34
48617,551613027142304,Gardner,Jarrod,Logan,,M,WHITE,,2022-02-15,1425,Deputy Sheriff,43758.34
48621,649493395348870,Curry,Charles,,,M,WHITE,,2000-04-01,86,Investigator,65637.10
48623,337428409321884,Mullins,Larry,G,,M,WHITE,,1997-06-01,105,Investigator,65865.52
48625,405775257367144,Wagner,Timothy,Joe,,M,WHITE,,1999-07-15,119,Investigator,65699.00
48626,857603687432746,Stine,Jason,Michael,,M,WHITE,,2015-06-01,1080,Deputy Sheriff,53778.00
48627,134513088084119,Storie,Michael,E,,M,WHITE,,2015-09-01,1089,Deputy Sheriff,50346.42
88461,,Hopkins,Tyler,Blake,,M,,,2022-12-01,1457,Deputy Sheriff,25725.00
88462,,Addington,William,Henry,,M,,,2023-04-01,1473,Deputy Sheriff,11025.00
88455,,Jessee,Austin,Blaine,,M,,,2022-12-01,1458,Deputy Sheriff,25725.00
48613,842033834398917,Sturgill,Robert,,,M,WHITE,,2021-04-01,,Sheriff,44100
48599,597614083926082,Powell,Travis,,,M,WHITE,,2015-08-10,,Sheriff,48531
48618,244081220116832,O'quinn,Connor,,,M,WHITE,,2022-06-01,,Sheriff,44100
48622,669155510317971,Jones,Stephenson,,,M,WHITE,,1999-08-01,,Sheriff,60132
48624,927837395156251,Phillips,Sammie,,,M,WHITE,,2001-03-01,,Sheriff,63098
