id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40629,253933980232259,Johansen,Cathy,,,,,,,474,Deputy Sheriff,
40609,202543356901987,Davis,Charles,,,,,,,,Officer,
40634,752096889615840,McCaleb,Ray,,,,,,,219,Deputy Sheriff,
40613,720789619736992,Edwards,Jody,,,,,,,,Investigator,
40619,930898810156630,Goad,Karley,,,,,,,,Officer,
40630,356989586319924,Jones,Cody,,,,,,,,Deputy,
40650,631372514143012,Jordan,Mason,,,,,,,,Baliff,
92215,,Byers,Brandon,M.,,,,,2004-09-13,232,Deputy Sheriff,63804.00
92216,,Cantrell,Cody,B.,,,,,2020-12-01,472,Deputy Sheriff,52404.00
40608,148851754063622,Claterbaugh,John,C.,,,,,,218,Lieutenant,81503.00
92218,,Dawson,Jacob,N.,,,,,2020-02-01,457,Deputy Sheriff,52930.00
92219,,Dempsey,Joseph,D.,,,,,2022-12-01,509,Deputy Sheriff,50859.00
40611,129281496784110,Dillow,David,C.,,,,,,197,Captain,89097.00
40614,412712256273713,Fisher,Ethan,L.,,,,,,483,Deputy Sheriff,51126.00
40616,391685812744340,Ford,Glenn,B.,,,,,,459,Investigator,60156.00
92227,,Foutz,Haleigh,N.,,,,,2022-06-21,436,Deputy Sheriff,52069.00
40618,008922916481975,Gathje,Scott,M.,,,,,,182,Captain,90379.00
92229,,Gossett,Logan,D.,,,,,2021-11-01,485,Deputy Sheriff,52626.00
92230,,Gossett,"Jacob ""Lane""",L.,,,,,2016-09-15,403,Deputy Sheriff,59420.00
92231,,Graybill,Brad,H.,,,,,2020-04-01,319,Deputy Sheriff,60617.00
40621,530166673833468,Hamilton,Christopher,S.,,,,,,488,Deputy Sheriff,51968.00
92234,,Hammons,Klay,K.,,,,,2021-11-01,487,Deputy Sheriff,53372.00
40623,009893857914738,Haynes,Joseph,B.,,,,,,245,Lieutenant,75477.00
92237,,Hedrick,Michael,D.,,,,,2006-04-01,248,Deputy Sheriff,63913.00
40625,882465915849615,Honaker,Steven,D.,,,,,,333,Deputy Sheriff,72783.00
40627,942747250275831,Hubbard,Matthew,S.,,,,,,498,Deputy Sheriff,53029.00
92239,,King,Nathaniel,O.,,,,,2015-03-01,385,Deputy Sheriff,58463.00
40632,266788320710013,Manspile,Ralph,W.,,,,,,31,Property & Evidence Technician,25158.00
92243,,Markham,Cody,N.,,,,,2020-06-01,464,Deputy Sheriff,56628.00
92244,,Markham,Seth,A.,,,,,2022-11-01,301,Deputy Sheriff,52868.00
92245,,Mason,Jonathan,I.,,,,,2012-06-01,348,Deputy Sheriff,59695.00
92246,,Matre,Douglas,M.,,,,,2016-07-11,398,Deputy Sheriff,58183.00
92247,,McLoughlin,Kevin,C.,,,,,2023-05-22,519,Deputy Sheriff,48654.00
40636,674993018678330,Miller,Clint,A.,,,,,,491,Deputy Sheriff,56142.00
40638,474316093276289,Morris,Andrew,D.,,,,,,449,Deputy Sheriff,57975.00
92248,,Mount,David,C.,,,,,2022-11-01,505,Deputy Sheriff,50859.00
40640,179046564087677,Reinmiller,Jared,A.,,,,,,470,Deputy Sheriff,50859.00
92256,,Salmon,Joshua,L.,,,,,2022-11-01,504,Deputy Sheriff,56462.00
40597,660143782011392,Alderman,Travis,T.,,,,,,212,Lieutenant,80753.00
40599,485444989352789,Baxley,Benjamin,S.,,,,,,355,Sergeant,62995.00
40601,133464402823596,Benoit,George,B.,,,,,,416,Deputy Sheriff,55464.00
40603,244809183104522,Bolton,Christie,A.,,,,,,456,Investigator,61412.00
40605,435003219605256,Breeden,Caren,V.,,,,,,259,Deputy Sheriff,63568.00
92214,,Brown,Brian,M.,,,,,2010-09-01,326,Deputy Sheriff,61327.00
40607,772146825942140,Casella,Benjamin,J.,,,,,,410,Deputy Sheriff,57845.00
92217,,Clark,Christopher,A.,,,,,2018-02-12,430,Deputy Sheriff,55274.00
40610,157979121536276,Deskins,Mitchell,A.,,,,,,223,Bailiff,25158.00
92220,,Dickinson,James,D.,,,,,2019-10-14,455,Deputy Sheriff,57988.00
92221,,Dillon,Jacqueline,H.,,,,,2007-06-25,269,Deputy Sheriff,62409.00
40612,259135573377036,Dudding,Devin,R. W.,,,,,,346,Sergeant,67918.00
92222,,Duff,Conner,E.,,,,,2021-01-01,473,Deputy Sheriff,50859.00
92223,,Durham,Zachary,K.,,,,,2023-05-01,515,Deputy Sheriff,48654.00
92224,,Ekarius,Zachary,E.,,,,,2022-12-01,510,Deputy Sheriff,51915.00
92225,,Elliott,Bradie,K.,,,,,2023-01-31,372,Bailiff,25158.00
92226,,Fields,Matthew,E.,,,,,2021-03-01,476,Deputy Sheriff,54139.00
40615,413028613735088,Floyd,Christopher,S.,,,,,,450,Deputy Sheriff,52653.00
40617,021892996581980,Franklin,Daniel,J.,,,,,,343,Deputy Sheriff,59640.00
92228,,Garland,William,D.,,,,,2016-09-23,404,Deputy Sheriff,58337.00
40620,636443771096960,Guilliams,Colin,A.,,,,,,386,Deputy Sheriff,54446.00
92232,,Guthrie,Brayden,R.,,,,,2022-12-01,507,Deputy Sheriff,50860.00
92233,,Hambrick,Robert,J.,,,,,2022-07-01,500,Deputy Sheriff,51687.00
40622,642651242500373,Harper,Nicholas,L.,,,,,,305,Deputy Sheriff,60882.00
92235,,Harper,Amanda,L.,,,,,2005-11-21,242,Sergeant,68041.00
92236,,Harris,Trishanna,V.,,,,,2023-09-11,522,Deputy Sheriff,57287.00
40624,684115480702597,Hix,Kevin,M.,,,,,,198,Lieutenant,81360.00
40626,200327510976180,Hosey,Aaron,L.,,,,,,262,Sergeant,68476.00
40628,062269441734955,Hughes,Nathan,L.,,,,,,486,Investigator,52811.00
92238,,Huthwaite,Leslie,A.,,,,,2007-06-25,268,Captain,79008.00
40631,307569097656088,Ledford,Joseph,W.,,,,,,414,Sergeant,61334.00
92240,,Lee,Vivian,M.,,,,,2019-01-25,446,Deputy Sheriff,54424.00
92241,,Lewis,Anthony,W.,,,,,2021-08-01,480,Sergeant,55968.00
92242,,Manning,James,S.,,,,,2016-05-01,393,Lieutenant,63956.00
40633,892676812333543,McCadden,Michelle,H.,,,,,,132,Lieutenant,87488.00
40635,592011018485249,Melson,Winston,B.,,,,,,428,Sergeant,60498.00
40637,830400973989087,Mioduszewski,Andrew,R.,,,,,,388,Sergeant,60789.00
40639,043754818946532,Moyer,David,W.,,,,,,311,Lieutenant,78287.00
92249,,Olinger,Brooke,E.,,,,,2021-12-01,489,Deputy Sheriff,52464.00
92250,,Paxton,Jasmine,C.,,,,,2017-02-20,412,Deputy Sheriff,56044.00
92251,,Perdue,Jeffrey,S.,,,,,2011-02-01,334,Lieutenant,72382.00
92252,,Persinger,Benjamin,W.,,,,,2018-12-01,442,Deputy Sheriff,57746.00
92253,,Price,Bradford,D.,,,,,2014-06-01,249,Deputy Sheriff,59485.00
92254,,Prillaman,Michael,C.,,,,,2010-09-01,324,Deputy Sheriff,61849.00
92255,,Rae,Joseph,M.,,,,,2022-01-01,492,Deputy Sheriff,50859.00
40641,180909804055464,Sayers,Seth,B.,,,,,,460,Deputy Sheriff,52727.00
40643,338939845552737,Sink,Greg,T.,,,,,,461,Deputy Sheriff,52544.00
92258,,Smith,Hunter,P.,,,,,2023-05-01,516,Deputy Sheriff,51861.00
40645,009764114264559,Ward,Matthew,T.,,,,,,179,Sheriff,146456.00
40647,338601916045140,Wyrick,Kimberly,S.,,,,,,224,Deputy Sheriff,65735.00
40649,937669894739400,Young,Gabrielle,N.,,,,,,497,Deputy Sheriff,50859.00
40642,547433149664883,Scofield,Stephen,C.,,,,,,349,Deputy Sheriff,59828.00
92257,,Scruggs,Jessica,L.,,,,,2013-11-01,365,Deputy Sheriff,64212.00
40644,018347389044127,Smusz,Kevin,T.,,,,,,379,Deputy Sheriff,62749.00
92259,,Stout,Kevin,C.,,,,,2016-09-21,405,Deputy Sheriff,56952.00
92260,,Taylor,Dominick,M.,,,,,2022-11-01,503,Deputy Sheriff,53520.00
40598,804798285806869,Anderson,Roger,D.,,,,,,193,Lieutenant,84956.00
92262,,Umberger,Joshua,L.,,,,,2022-02-01,493,Deputy Sheriff,56181.00
92263,,Ward,Ricky,S.,,,,,2018-12-17,444,Lieutenant,67415.00
40646,428751913983259,Wright,Timothy,A.,,,,,,361,Sergeant,62694.00
40648,940973940984306,Yates,Timothy,O.,,,,,,353,Bailiff,25158.00
92264,,Young,Cody,D.,,,,,2023-08-14,521,Deputy Sheriff,52020.00
40600,959230022290011,Beard,Richard,S.,,,,,,312,Bailiff,25158.00
40602,863635132583366,Bentley,William,G.,,,,,,389,Deputy Sheriff,58413.00
40604,298057458972969,Boone,Jeffrey,S.,,,,,,189,Major,104800.00
40606,978944172164729,Bryson,Ronald,M.,,,,,,236,Deputy Sheriff,68104.00
92261,,Teer,David,A.,,,,,2018-12-01,443,Deputy Sheriff,59757.00
92210,,Beard,Shelly,R.,,,,,2016-05-11,394,Lieutenant,65128.00
92211,,Bell,Noah,E.,,,,,2020-09-01,468,Deputy Sheriff,50859.00
92212,,Bissinger,Matthew,R.,,,,,2022-09-01,501,Deputy Sheriff,55392.00
92213,,Bratton,Trevor,A.,,,,,2016-09-12,402,Deputy Sheriff,57072.00
