id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
43500,Harris-Nathaniel,Harris,Nathaniel,Lee,,M,BLACK,1983,2012-02-27,,Police Officer,
43428,ellerbe-latrice,Ellerbe,LaTrice,Sentora,,F,BLACK,,2016-11-14,,Master Police Officer,
43825,356403129480543,Triana,Michael,Steven,,M,HISPANIC,,2019-11-25,,Police Officer 1,
43519,holmes-dustin-rpd,Holmes,Dustin,Ramon,,M,BLACK,,2012-02-27,,Police Officer 3,
43522,560945868836779,Hu,Richard,,,M,ASIAN,,2021-07-19,,Police Officer,
43378,568994567341302,Cooper,Mitchell,Eric,,M,WHITE,,2018-06-11,,Police Officer 1,
43509,helfrecht-gregory,Helfrecht,Gregory,William,,M,WHITE,,2014-01-13,,Police Officer 2,
43694,664420403356099,Pavlenko,Anna,N,,F,WHITE,,2010-12-20,,Sargeant,
43387,259509299576000,Crump,Ti'eshia,Nyderia,,F,BLACK,,2021-01-19,,Police Officer,
43389,847066460201423,Cunningham,Margaret,K,,F,WHITE,,2007-07-23,,Sergeant,
43391,171360084897932,Dandridge,Eugene,Razell,,M,BLACK,,2015-01-12,,Police Officer 1,
43536,819991235947050,Jecklin,Allison,Taylor,,F,WHITE,,2019-10-14,,Police Officer,
43314,Berube-Erika-L,Berube,Erika,Lee,,F,WHITE,1985,2010-12-20,,Police Officer 3,
43830,401281376877905,Umbel,Joshua,David,,M,WHITE,,2012-12-17,,Police Officer 2,
43597,malone-benjamin,Malone,Benjamin,Starr,,M,WHITE,,2018-10-15,,Police Officer 1,
43397,897650893938906,Davila,Alexandra,Marie,,F,WHITE,,2014-01-13,,Police Officer 2,
43398,108419649510675,Davis,Parker,Denzel,,M,BLACK,,2021-01-19,,Police Officer,
43288,446712046468222,Alston,Sean,David Arthur,,M,BLACK,,2015-10-19,,Police Officer 1,
43544,303212874271526,Johnson,Richard,Daniel,,M,,,2020-03-16,,Police Officer,
43546,432141964755188,Jones,Desiree,Annie,,F,BLACK,,2012-12-17,,Police Officer 1,
43350,258914858477155,Carpenter,Sean,Patrick,,M,WHITE,,2022-01-31,,Police Officer,
43511,744780982752083,Hewitt,Justine,Kaehler,,F,WHITE,,2012-12-17,,Police Officer 2,
43601,866941069979060,Mansfield,Keith,Thomas,,M,WHITE,,2012-02-27,,Police Officer 1,
43437,655052058363374,Ferreiras,Bryan,,,M,HISPANIC,,2015-10-19,,Police Officer 1,
43410,174432418109293,Donovan,Holly,Ann,,F,WHITE,,2015-01-12,,Police Officer 1,
84302,,Gomez-Vega,Samantha,Leonor,,F,HISPANIC,,2018-11-13,,Police Officer,
43414,383897857149179,Drew,Sharonda,O'shea,,F,BLACK,,2020-05-26,,Police Officer,
43557,849355700106525,Kimble,Rebecca,Jewel,,F,BLACK,,2020-08-31,,Police Officer,
43560,272411036915412,Kirby,Kevan,Michael,,M,WHITE,,2018-11-13,,Police Officer 1,
43515,348518737853170,Hinton,Keir,Charlkeith,,M,BLACK,,2010-01-12,,Police Officer,
39497,302976023924900,Butler,Jason,R.,,M,WHITE,1977,2019-06-24,,Officer,
43441,Fitzpatrick-Antonio,Fitzpatrick,Antonio,Deyawn,,M,BLACK,,2022-04-11,,Police Officer,
43331,buraliev-dario,Buraliev,Dario,,,M,WHITE,,2018-05-29,,Police Officer,
43565,783189345092758,Kress,William,John,,M,WHITE,,2017-02-06,,Police Officer,
43569,559149585283728,Land,Justin,D,,M,WHITE,,2008-08-18,,Police Officer 2,
43842,018041189942224,Walter,Jayson,W,,M,WHITE,,2004-02-23,,Sergeant,
43843,ward-jennifer,Ward,Jennifer,Charlene,,F,BLACK,,2014-01-13,,Sergeant,
43425,490169117825275,El,Joshua,Aaron,,M,BLACK,,2019-12-09,,Police Officer,
43575,182061177461272,Lazarus,Jonathan,Victor,,M,WHITE,,2019-10-28,,Police Officer 1,
43502,harris-khalid,Harris,Khalid,,,M,BLACK,,2015-01-12,,Police Sergeant,
43581,509063619489604,Leitao,Felipe,B,,M,HISPANIC,,2021-06-07,,Police Officer,
43507,888871837711632,Hayes,John,,,M,BLACK,,2021-08-02,,Deputy Chief of Police/Operations,
43439,564065006587032,Finch,Trashawn,Lamonte,,M,BLACK,,2019-01-07,,Police Officer,
43590,629519642335383,Lisco,Taylor,Brooke,,F,WHITE,,2018-11-13,,Police Officer 1,
83169,,Blackwell ,"William ""Jody""",,,M,BLACK,,,,Major,
43443,614000081222382,Fletcher,Alison,Elizabeth,,F,WHITE,,2020-04-27,,Police Officer,
43594,Loor-Erica-RPD,Loor,Erica,M,,F,,1986,2011-08-08,,Sargeant,
43596,520020599320071,Lucas,Meagan,Cierra,,F,BLACK,,2018-04-30,,Police Officer,
43526,962860728272442,Hunsaker,Luke,,,M,WHITE,,2021-01-04,,Police Officer,
84306,,Manns,Levi,,,M,BLACK,,2017-05-22,,Police Officer 1,
43530,170498635849518,Jackson,Andrey,,,M,BLACK,,2018-06-25,,Police Officer,
43447,198486298807702,Ford,Ernest,L,,M,BLACK,,2008-08-04,,Police Officer 1,
43850,Wayne-Dallas,Wayne,Dallas,Melissa,,F,WHITE,,2021-01-04,,Police Officer,
43451,017968346426102,Fowler,Shawn Michael,Christopher,,M,WHITE,,2019-04-01,,Police Officer,
84323,,Valentine,Daneil,Tyrone,,M,BLACK,,2022-11-07,,Recruit,
43607,668722864275885,Marte Santana,Kenia,Maria,,F,HISPANIC,,2016-10-31,,Police Officer,
43853,963583211355984,Weekes,Austin,Lc,,M,WHITE,,2018-10-29,,Police Officer 1,
43386,Cromer-Whitney,Cromer,Whitney,Cheyenne,,F,WHITE,,2022-02-28,,Police Officer,
43547,Jones-Akeem,Jones,Akeem,,,M,BLACK,,2015-01-12,,Police Officer,
43856,007541635981901,Wieser,Andrew,Phillip,,M,WHITE,,2022-02-14,,Police Officer,
43871,929587164026687,Wright,Leary,Alanzo,,M,BLACK,,2015-01-12,,Police Officer 1,
43640,Misegades-Robert,Misegades,Robert,,,M,HISPANIC,,2012-12-17,,Sargeant,
43615,270403800274962,McDonald,Clayton,Ross,,M,WHITE,,2019-02-04,,Police Officer 1,
43463,577899406989309,Gardner,Justin,Daniel,,M,WHITE,,2020-05-26,,Police Officer,
43619,mckinnon-michael,McKinnon,Michael,Devon,,M,BLACK,,2017-01-23,,Police Officer,
43465,053250419699779,Gayles,Tevin,Lemar,,M,BLACK,,2019-12-09,,Police Officer 1,
84301,,Giacherio,Chandler,Ryan,,M,WHITE,,2022-11-07,,Recruit,
43821,torres-jakob,Torres,Jakob,Anthony,,M,ASIAN,,2017-04-10,,Police Officer 1,
43580,822575408209594,Legros,Ryan,,,M,WHITE,,2015-01-12,,Police Officer,
43817,310223380571346,Thorpe,Junius,Oneal,,M,BLACK,,2016-10-03,,Police Officer 1,
43583,769772244749987,Leone,Joseph,,,M,WHITE,,2017-01-23,,Police Officer,
43599,909482035431952,Manns IV,Levi,,,M,BLACK,,2017-05-22,,Police Officer,
84307,,Mechling,Nickolas,Scott,,M,WHITE,,2022-11-21,,Police Officer 1,
43629,334738085458153,Michaels,Thomas,William,,M,WHITE,,2020-09-14,,Police Officer,
43829,286146106038381,Tyree-Williams,Alexis,Daminique,,F,BLACK,,2017-01-30,,Police Officer,
43700,peppel-duane,Peppel,Duane,,,M,ASIAN,,2017-06-06,,Police Officer,
84322,,Trimiew,Travis,Cristofer,,M,BLACK,,2023-04-10,,Recruit,
43477,825506412730635,Golden,Christine,Marie,,F,WHITE,,2017-10-16,,Police Officer,
43608,martin-rashad,Martin,Rashad,Harrison,,M,BLACK,,2015-10-19,,Police Officer 1,
43852,711569731356692,Weaver-zaremba,Hunter,B,,M,WHITE,,2019-12-09,,Police Officer,
43715,Pond-Stephen,Pond,Stephen,B,,M,WHITE,1972,1997-05-12,,Sergeant,
43487,999371869164138,Griffith,Carrie,Hammer,,F,WHITE,,2012-12-17,,Sergeant,
43872,958664685420105,Yoon,Samuel,Sungwon,,M,ASIAN,1987,2016-06-13,,Police Officer 1,
43645,486669087152745,Montano,Luis,F,,M,HISPANIC,,2021-06-07,,Police Officer,
43716,255921567483973,Powell,Christopher,Shane,,M,WHITE,,2019-01-07,,Police Officer 1,
43650,796204300241006,Morgan,Samuel,Tyrell,,M,BLACK,,2022-01-31,,Police Officer,
43652,636429688087771,Morrison,Anthony,Mike,,M,BLACK,,2018-06-25,,Police Officer 1,
43654,688222881267171,Moyler,Mark,Joseph B,,M,BLACK,,2017-05-22,,Police Officer 1,
43657,783004678256570,Myers,Jonathan,D,,M,,,2008-08-20,,Police Officer,
43659,974450619368722,Nathanson,Jonathan,S,,M,BLACK,,2009-10-26,,Sergeant,
43661,Nelligan-Michael-J,Nelligan,Michael,J.,Jr,M,WHITE,,2021-07-06,,Police Officer,
43448,481461257194235,Ford,Kenise,D,,F,BLACK,,2008-07-21,,Police Officer 1,
84321,,Taylor,Semaj,Malik,,M,BLACK,,2022-11-21,,Recruit,
43862,849374081782026,Wilson,Tori,A,,M,BLACK,,2008-08-18,,Police Officer,
43810,715226979854467,Tedeschi,Michael,,,M,WHITE,,2017-05-08,,Police Officer,
43815,966298431017374,Thornberg,Mason,,,M,WHITE,,2019-04-01,,Police Officer,
84304,,Harlow,Brendan,Douglas,,M,WHITE,,2022-11-07,,Recruit,
43819,858319922451740,Tillson,Katherine,,,F,WHITE,,2021-09-27,,Police Recruit,
43390,319112377270241,Curran,Edward,James,,M,WHITE,,2019-03-18,,Police Officer 1,
43455,755624196591232,Frazier,Zachary,Thomas,,M,WHITE,,2022-10-24,,Police Officer 1,
43293,455720573738698,Ashby,Austin,Turner,,M,WHITE,,2018-11-13,,Police Officer 1,
84309,,Odehnal,Nicholas,Andrew,,M,WHITE,,2023-03-27,,Police Officer,
43724,362376817646454,Queen,Jerren,Alexander,,M,BLACK,,2012-02-27,,Sargeant,
43510,388066625734399,Hernandez,Willy,Angel,,M,HISPANIC,,2015-10-19,,Police Officer,
43683,382964664439823,Oosthuizen,Erich,,,M,WHITE,,2018-06-25,,Police Officer 1,
43685,589162505926455,Owen,Collin,M,,M,WHITE,,2021-06-21,,Police Officer,
84294,,Barnes-christian,Lance,Anthony,,M,BLACK,,2021-01-19,,Police Officer,
84310,,O'Brien,Eric,Preston,,M,WHITE,,2023-02-13,,Police Officer,
84311,,O'Connell,Daniel,T,,M,WHITE,,2003-12-15,,Police Officer,
84312,,O'Connell,Kelly,T,,F,WHITE,,2003-09-08,,Captain,
43296,375122810324663,Auguste,Wolf,Ritchy,,M,BLACK,,2022-08-29,,Recruit,
43860,williams-cleophas,Williams,Cleophas,Alexander,,M,BLACK,1987,2014-08-11,3936,Police Officer,
43294,777308007836123,Assad,Jean,Joel,,M,BLACK,1990,2017-06-05,,Police Officer,
43712,506543642891903,Plaskett,Bobbie,Jo,,F,WHITE,,2022-09-26,,Police Officer 1,
43719,441283973599844,Preston,Aaron,Nathaniel,,M,BLACK,,2022-03-14,,Police Officer,
43720,841556359718049,Price,Cory,William,,M,WHITE,,2019-10-14,,Police Officer 1,
43535,janowski-mark,Janowski,Mark,Thomas,,M,WHITE,,2014-08-11,,Police Officer 2,
43612,996563308364152,Mcauley,Meredith,Natalya,,F,WHITE,,2022-04-11,,Police Officer,
43699,peppel-douglas,Peppel,Douglas,Andrew,,M,ASIAN,,2015-10-19,,Police Officer 1,
43467,214693236759222,Gibson,James,Dalton,,M,WHITE,,2022-04-11,,Police Officer,
43704,026483624617496,Peterson,Christen,Nicole,,F,BLACK,,2016-05-31,,Police Officer,
43300,227276098142311,Bailey,Torion,Andre,,M,BLACK,,2015-10-19,,Police Officer,
43315,352636182773724,Bishop,Zachary,Michael,,M,ASIAN,,2020-05-26,,Police Officer,
43710,060215270815267,Pishock,Stephen,William,,M,WHITE,,2018-04-30,,Police Officer,
43714,563110880021930,Pollack,Matthew,Lewis,,M,WHITE,,2019-04-01,,Police Officer,
74149,da19cff0-918f-4923-b3ca-ca0fcea32464,Ruffin,Willie,Lee,,M,BLACK,,2014-01-13,,Police Officer 2,
43729,262543966841616,Ramey,Jennifer,Kay,,F,WHITE,,2016-06-13,,Police Officer 1,
43725,707435722606560,Quinn,Kimberly,Kathleen,,F,ASIAN,,2019-12-09,,Police Officer,
43845,425990538111275,Warren,Danielle,Joseph,,M,WHITE,,2022-08-01,,Police Officer,
43616,750010428945434,McGarva,Shannon,Bay,,F,WHITE,,2017-06-05,,Police Officer 1,
43731,069820248329531,Read,Lawrence,Alvin,,M,BLACK,,2018-06-11,,Police Officer 1,
43395,127073177612173,Davenport,Devin,,,M,WHITE,,2019-09-30,,Police Officer,
43344,328194417624305,Capellan,Kelvin,Luis,,M,HISPANIC,,2021-01-04,,Police Officer,
43348,489338011682050,Carey,Lemont,Marcellus,,M,BLACK,,2005-08-08,,Police Officer,
43550,242104905661839,Jordan,Brandi,Latrice,,F,BLACK,,2021-01-19,,Police Officer,
43620,660612080043199,McNeil,Centell,Colonzo,,M,BLACK,,2010-12-20,,Police Officer 1,
43357,370313613610009,Catano Ortiz,Jorge,,,M,HISPANIC,,2022-04-11,,Police Recruit,
43278,adams-cody-george,Adams,Cody,George,,M,WHITE,1996,2014-08-11,,Sergeant,
43371,301959152650215,Cochran,Robert,,,M,BLACK,,2020-08-03,,Police Major,
43556,204724365091892,Kim,Yusun,Steve,,M,ASIAN,,2017-01-23,,Police Officer 1,
84317,,Rivera,Francisco,Manuel,,M,HISPANIC,,2022-11-21,,Recruit,
43746,499667053229409,Roberts,Gregory,Wayne,,M,WHITE,,2016-11-14,,Police Officer 1,
43840,946831845041731,Walker,Dquan,S,,M,BLACK,,2021-05-24,,Police Officer,
43751,864363291022283,Rodak,Shawn,Paul,,M,WHITE,,2014-08-11,,Police Officer,
43756,Roots-Arnold,Roots,Arnold,Lee,,M,BLACK,,2022-02-28,,Police Officer,
43478,290083006239549,Gomes,Gabriel,,,M,HISPANIC,,2019-04-01,,Police Officer 1,
43564,188597833916239,Korngage,Albert,Jon,,M,WHITE,,2017-12-11,,Police Officer,
43763,295991019596273,Salihovic,Edin,,,M,WHITE,,2021-07-19,,Police Officer,
43766,871574656512173,Sanborn,Caitlin,Mae,,F,HISPANIC,,2016-10-17,,Police Officer 1,
84292,,Alexander,Helen,Susannah,,F,WHITE,,2022-12-19,,Recruit,
43285,643615147319639,Alexander,Jason,Vincent,,M,BLACK,,2022-09-26,,Recruit,
43571,014735891415086,Langley,Carter,Robert,,M,WHITE,,2021-02-01,,Recruit,
43576,042621834907993,Leavy,Brendan,Colin,,M,WHITE,,2015-10-28,,Police Officer 1,
74152,182be5e0-546a-489f-a884-3d3ff22b183f,Friday,Roscoe,,,M,BLACK,,2015-10-19,,Police Officer 1,
84305,,Leone,Kathryn,Hannah,,F,WHITE,,2016-06-13,,Police Officer 1,
84293,,Alvis,Jermaine,Anolton,,M,BLACK,,2023-05-22,,Recruit,
43327,162815775038086,Brown,Vamana,Deva,,M,BLACK,,2015-10-19,,Police Officer 2,
43787,489274861661197,Sledge,Imari,Thaddeus,,M,BLACK,,2018-06-11,,Police Officer,
43630,161644478557359,Michalak,Aaron,Christopher,,M,WHITE,,2019-10-28,,Police Officer 1,
43631,173291996706316,Miller,Garrett,O'connor,,M,BLACK,,2021-02-01,,Recruit,
43282,523831390777447,Agyapong,Emmanuel,Vincent,,M,BLACK,,2017-06-05,,Police Officer 1,
43302,771466305112886,Bailey,Treyvon,Isaiah,,M,BLACK,,2017-01-23,,Police Officer 1,
43795,352669414851500,Sovine,Olivia,Channing,,F,HISPANIC,,2016-04-04,,Police Officer 1,
43295,823416912167089,Assenat,Justin,Evan,,M,WHITE,,2019-02-04,,Police Officer,
43368,279486015352274,Clark,Jordan,D,,M,BLACK,,2012-12-17,,Police Officer 2,
43369,612724648445335,Clark,Taylor,Reed,,M,WHITE,,2020-03-16,,Police Officer 1,
84320,,Sumpter,Justin,P,,M,WHITE,,2023-04-24,,Police Officer,
43486,914258198365884,Griffith,Roger,Kirk,,M,WHITE,,2011-08-10,,Police Officer 2,
43816,938838471163732,Thornton,Brandy,Lamont,,M,BLACK,,2013-05-19,,Police Officer,
43333,970273813974747,Burgess,Timothy,Ryan,,M,WHITE,,2018-06-25,,Police Officer,
43764,Sampson-Konnor-J,Sampson,Konnor,,,M,BLACK,,2021-05-10,,Police Officer 1,
43340,321637474692519,Calderon,Ileana,Elizabeth,,F,BLACK,,2018-05-29,,Police Officer 1,
43765,sanborn-joshua,Sanborn,Joshua,Andrew,,M,WHITE,,2016-11-14,,Police Officer 1,
43335,burnett-william-james,Burnett,William,James,,M,BLACK,,2021-08-30,,Police Officer 1,
43835,007394138625850,Vessel,Brian,Lorenzo,,M,BLACK,,2011-08-01,,Police Officer,
43347,Carey-Christopher-C,Carey,Christopher,C.,,M,WHITE,,2021-06-21,,Police Officer,
43768,saunders-christopher-rpd,Saunders,Christopher,Lee,,M,WHITE,,2014-12-29,,Police Officer 1,
43308,Barnes-Quinton-L,Barnes,Quinton,L.,,M,WHITE,,2021-06-21,,Police Officer,
84325,,Waldron,Christopher,William,,M,WHITE,,2023-02-13,,Police Officer,
84298,,Cartagena,Jose,,,M,WHITE,,2023-01-03,,Police Officer,
43354,070857463725715,Carter,Kimberly,M,,F,BLACK,,2022-05-09,,Police Officer,
43490,359749891020678,Gutierrez,Douglas,Rene,,M,HISPANIC,,2014-08-11,,Police Officer 2,
43362,Chappell-Christopher,Chappell,Christopher,L,,M,BLACK,,2021-07-19,,Police Officer,
43312,761801263130831,Berlack,Courtney,Nicole,,F,BLACK,,2017-01-30,,Police Officer,
43855,790092225638944,Whitehead,Jason,Dee,,M,WHITE,,2015-10-19,,Police Officer,
43313,243156352660319,Bertsch,Benjamin,Donald,,M,WHITE,,2019-03-04,,Police Officer,
84295,,Bibby,Shakim,D,,M,BLACK,,2023-04-24,,Recruit,
43863,932125047628263,Wilson,Ja Ontay,Jylha,,M,WHITE,,2017-12-11,,Police Officer,
43316,362895499708473,Blackwell,Quinton,Aneri,,M,BLACK,,2019-09-16,,Police Officer,
84296,,Blackwell,William,V,,M,BLACK,,2023-05-22,,Major,
43409,085646110677075,Donald,Shatara,Tamillia,,F,BLACK,,2012-02-27,,Police Officer 2,
43874,young-nico-rpd,Young,Nico,Savon,,M,BLACK,,2022-07-05,,Police Officer,
43376,colombo-dominic,Colombo,Dominic,Joseph,,M,WHITE,,2015-10-28,,Police Officer 1,
43653,140135665287831,Morrock,Frank,Gerard,,M,WHITE,,2018-10-15,,Police Officer 1,
43382,897630087522282,Costley,Edward,Charles,,M,WHITE,,2015-01-12,,Police Officer,
84324,,Van Aalst,Dylan,Caleb,,M,WHITE,,2023-02-13,,Police Officer,
43337,326950128107683,Burton,Virgil,Dontavious,,M,BLACK,,2010-12-27,,Police Officer 2,
43497,Hameed-Mohammed-Maher,Hameed,Mohammed,Maher,,M,Other,,2022-01-03,,Police Officer,
43778,929132436310224,Segal,Matthew,W,,M,WHITE,,2011-08-08,,Sergeant,
43392,897302046856772,Danko,Garrick,Robert,,M,WHITE,,2019-04-01,,Police Officer,
43403,935264747671777,Deras Romero,Jesus,,,M,HISPANIC,,2014-12-29,,Police Officer,
43668,924112035367928,Nocera,Christian,J,,M,WHITE,,2018-05-14,,Police Officer 1,
43418,203544659682134,Durrant,Damion,,,M,BLACK,,2019-12-09,,Police Officer,
43670,203095219689458,Novak,Ryan,J,,M,WHITE,,2017-01-30,,Police Officer 1,
43326,brown-christopher-j,Brown,Christopher,Jerrone,,M,BLACK,,2015-01-12,,Police Officer,
84308,,Mongelli,Lawrence,P,,M,WHITE,,2022-11-07,,Recruit,
84299,,Deras,Jesus,Antonio,Romero,M,WHITE,,2014-12-29,,Police Officer 1,
43794,215258795547341,Sok,NY,Keion,,M,ASIAN,,2014-04-21,,Police Officer 1,
43655,715416388333352,Murphy,Colin,Patrick,,M,WHITE,,2021-01-19,,Police Officer,
43411,537344352840476,Drago,Gaetano,Joseph,,M,WHITE,,2010-12-20,,Police Officer 2,
43663,227819613845384,Nicholson,Jared,D,,M,WHITE,,2020-08-31,,Police Officer,
43666,190525866667834,Niland,Mitchell,James,,M,WHITE,,2018-10-01,,Police Officer,
43292,Arriola-Shwarlyn,Arriola,Shwarlyn,Eli,Jr,M,HISPANIC,1997,2020-12-07,,Police Officer,
43328,Brown-Namar-F,Brown,Namar,F.,,M,BLACK,,2021-07-19,,Police Officer,
43674,801084733035140,Nye,Chandler,Michael,,M,BLACK,,2021-01-19,,Police Officer,
84297,,Brown,Oswald,M,,M,BLACK,,2023-01-17,,Recruit,
43682,355160164007968,Onorati,Shannon,Elizabeth,,M,,1995,2018-11-13,,Police Officer,
43330,699650956006917,Bruington,Patricia,Kay,,F,WHITE,,2017-01-23,,Police Officer,
43420,756249353815573,Early,Michael,Shane,,M,WHITE,,2010-01-11,,Master Police Officer,
43452,772947601883267,Franklin,Christopher,,,M,WHITE,,2014-08-26,,Police Officer,
43334,518850914541992,Burgess,Jordan,Allen,,M,BLACK,,2020-07-06,,Police Officer,
84300,,El-Amin,Sybil,D,Jones,F,BLACK,,1997-02-18,,A/DC,
43738,014810588563299,Reyes,Miguel,,,M,WHITE,,2021-01-04,,Police Officer,
43643,Mitchell-John,Mitchell,John,,,M,WHITE,,2021-10-25,,Police Recruit,
43755,885314638823699,Rogone,Gwendolyn,,,F,AMERICAN INDIAN OR ALASKAN NATIVE,,2022-04-11,,Police Recruit,
43759,340830563044181,Ruffin Jr,Willie,,,M,BLACK,,2014-01-13,,Police Officer,
43761,253847132793497,Russell,Larry,,,M,WHITE,,2017-01-23,,Police Officer,
84314,,Pearson,George,Henry,III,M,BLACK,,2022-11-21,,Recruit,
43769,764045202264306,"Sawyer, III",Benjamin,,,M,BLACK,,2014-06-30,,Police Officer,
43349,269203489026075,Carolfi,Lillian,Angela,,F,WHITE,,2020-09-14,,Police Officer,
43444,246719369840875,Fleury,Judah,S,,M,BLACK,,2021-07-19,,Police Officer,
43776,scott-jason-rpd,Scott,Jason,,,M,WHITE,,2018-06-25,,Police Officer,
43777,283241148725272,Seewald,Noah,,,M,WHITE,,2019-03-18,,Police Officer,
43457,838192195374352,"Friday, Jr",Roscoe,,,M,BLACK,,2015-10-19,,Police Officer,
43717,605786553272697,Powell,Jermaine,A,,M,BLACK,,2011-08-01,,Police Officer,
43459,088384922197141,Fuller,Brandy,,,F,BLACK,,2006-07-10,,Police Officer,
43726,railey-moses-rpd,Railey,Moses,George,,M,BLACK,,2019-04-01,,Police Officer,
43280,120679407104749,Agamah,Gift,Kwaku Mawutor,,M,BLACK,,2013-11-18,,Police Officer,
43469,314302904623933,Gilbert,John,Wheeler,,M,WHITE,,2019-12-09,,Police Officer,
43364,766517964414883,Chavis,DeRaJon,Clifton,,M,BLACK,,2017-12-11,,Police Officer,
43366,087283217137240,Cho,Paul,Jehoon,,M,ASIAN,,2012-12-17,,Police Officer,
43737,078384804109193,Reyes,Oscar,,,M,HISPANIC,,2015-10-19,,Police Officer,
84315,,Reynolds,Randolph,Nicklas,III,M,WHITE,,2023-04-24,,Recruit,
84316,,Reynoso,Joe,Kevin,,M,HISPANIC,,2022-11-07,,Recruit,
43740,622960384137737,Richards,William,K,,M,BLACK,,2020-05-26,,Police Officer,
43742,411660533346062,Riley,Seth,Wayne,,M,WHITE,,2020-04-13,,Police Officer,
43823,264722865986262,Townes,Tracey,L.,,M,BLACK,,2021-07-19,,Police Officer,
43485,029020926625390,Griffenkranz,Peter,Walter,,M,WHITE,,2019-04-01,,Police Officer,
43762,213655058533886,Ryder,Jason,Randolph,,M,,,2022-04-11,,Police Officer,
84318,,Sawyer,Benjamin,Franklin,,M,BLACK,,2014-06-30,,Police Officer 1,
84303,,Griffith-Matko,Victoria,V,,F,WHITE,,1997-12-15,,Sergeant,
43492,198384289768520,Hagood,Karolyn,Patricia,,F,BLACK,,2021-02-01,,Police Officer,
84319,,Shamburg,Dale,Wesley,,M,WHITE,,2003-09-08,,Sergeant,
43496,395713459087705,Hall,Todd,Wesley,,M,WHITE,,2020-12-07,,Police Officer,
43499,028534107170408,Harrell,Travis,O'connor,,M,WHITE,,2019-10-28,,Police Officer,
43785,Sinclair-Wren,Sinclair,Wren,Lloyd,,M,BLACK,,2019-09-16,,Police Officer,
43504,188579161393402,Hartley,Wayne,Thomas,,M,WHITE,,2018-06-11,,Police Officer,
43790,593547523591697,Smith,Jason,James,,M,AMERICAN INDIAN OR ALASKAN NAT,,2015-10-19,,Police Officer,
43796,827150206952560,Spence,Jessica,Rae,,F,WHITE,,2016-06-27,,Police Officer,
43803,story-john-rpd,Story,John,Matthew,,M,WHITE,,2012-12-17,,Police Officer,
43807,988739852267185,Szymanski,Richard,Steven,,M,WHITE,,2017-12-11,,Police Officer,
88453,FORD-HAROLD-L-1997RPD,Ford,Harold,L.,,M,BLACK,1973,1997-12-01,,Police Officer 3,62436.00
43696,821526281766437,Payne,Ken,R,,M,BLACK,,2006-11-27,,Police Officer 3,53920.01
43697,372051856399008,Pearce,Russell,A,,M,WHITE,,1998-04-27,,Master Police Officer,66043.99
43698,852464820927784,Peck,James,E,,M,WHITE,,1997-02-18,,Master Police Officer,66043.99
43701,860654051098178,Perez,Jasmine,,,F,HISPANIC,,2006-11-13,,Sergeant,51574
43702,211602971269234,Perez,Reynaldo,,,M,HISPANIC,,2007-07-09,,Master Police Officer,50267.01
43706,795062797136678,Peterson,Kenneth,J,,M,BLACK,,1996-05-28,,Sergeant,69993
43707,674942197577819,Phibbs,William,M,,M,WHITE,,1993-07-06,,Lieutenant,87676.99
43708,943988106113773,Philips,David,Stuart,,M,WHITE,,2002-06-03,,Master Police Officer,60039.99
43709,Picard-Claude,Picard,Claude,M,,M,WHITE,,2004-11-01,,Lieutenant,64805
43713,267972534670267,Poerstel,Michael,George,,M,WHITE,,2014-01-13,,Police Officer 2,68219.01
43636,207955950273153,Mills,Kevin,,,M,WHITE,,1999-09-27,,Police Officer,66043.99
43648,478107190995746,Moore,Christopher,,,M,WHITE,,1990-05-21,,Police Officer,82106
43675,217661458082203,O'ConneII,Daniel,,,M,WHITE,,2003-12-15,,Police Officer,58518.99
43678,476877927943247,O'ConneII,Kelly,,,F,WHITE,,2003-09-08,,Police Captain,67828.01
43703,787492723121307,Perez,John,,,M,HISPANIC,,2007-03-19,,Police Sergeant,51272
43658,Naoroz-David,Naoroz,David,,,M,WHITE,,1996-07-08,,Police Lieutenant,77116.0
43782,398928915846971,Simmons,Crystal,D,,F,BLACK,,2004-08-23,,Police Sergeant,64805
43734,218304715214660,Reese,Nathaniel,C,,M,BLACK,,2006-11-27,,Police Officer,53920.01
43781,825655636973826,Sheridan,Brian,,,M,WHITE,,2006-01-23,,Police Sergeant,61562.01
43805,Sutton-Stanley-RPD,Sutton,Stanley,A,,M,BLACK,1983,2006-02-21,,Police Sergeant,64805.0
43808,767016500830370,Taylor,Robert,C,,M,WHITE,,2005-10-17,,Police Officer,52605.01
43809,925324491433412,Taylor,Brian,C,,M,WHITE,,2003-09-08,,Detective,58518.99
43798,728331912232107,Sprinkle,Robert,S.,,M,WHITE,1971,1997-02-18,,Detective,66043.99
43718,Prendergast-Brian,Prendergast,Brian,O,,M,WHITE,1973,2001-08-27,,Lieutenant,66490.01
43722,436681156002278,Pullen,Roy,D,,M,WHITE,,1999-04-06,,Sergeant,66490.01
43727,602739100081068,Raina,John,J,,M,WHITE,,2007-03-19,,Lieutenant,58481.01
43728,098236006966779,Raines,Daniel,L,,M,WHITE,,2003-09-22,,Master Police Officer,58518.99
43730,382251448104224,Rawlings,Steven,F,,M,WHITE,,2008-06-09,,Police Officer 3,51222
43732,redford-richard-rpd,Redford,Richard,Carter,,M,WHITE,,2011-08-08,,Police Officer 2,49923.99
43733,089180704356339,Reed,Kristie,L M,,F,BLACK,,2002-05-31,,Sergeant,55269.03
43739,136822762733152,Rhodenizer,Danny,L,,M,WHITE,,1997-02-18,,Sergeant,69993
43741,042034170743638,Riley,Jay,P,,M,WHITE,,1995-03-20,,Master Police Officer,73309
43743,292358961567922,Ripley,Patrick,R,,M,WHITE,,2000-05-08,,Master Police Officer,66043.99