id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78199,dc45f5eb-2095-4034-bb9e-4f8cceffb754,Roviér,Edithia,,,F,BLACK,,2022-10-10,,Officer (Recruit),
78196,,Thomson,Nathan,,,M,WHITE,,2022-01-03,105,Sergeant,
78202,,Whittmore,Austin,,,M,WHITE,,2021-09-27,108,Officer,
78192,,Wendall,Karl,,,M,WHITE,,2018-01-22,118,Officer (Part-time),
78193,,Deaver,Gregory,W.,,M,WHITE,,2022-02-17,101,Chief of Police,87846.93
78194,,Lombraña,Sara,,,F,HISPANIC,,2012-10-08,102,Captain,60368.68
78195,,Parsons,Leslie,J.,,M,WHITE,,2014-11-11,103,Lieutenant,57698.99
78204,,Wright,Vernetta,C.,,F,BLACK,,2015-01-11,104,Sergeant/School Resource Officer,48248.14
85449,,Thompson,Nathan,G.,,M,WHITE,,2022-01-03,105,Officer (Part-Time),50875.69
78198,,Literrio,Edward,,,M,WHITE,,2022-07-05,116,Officer,46125.95
78191,,Lamond,Scott,D.,,M,WHITE,,2020-09-30,109,Detective,46602.40
78201,,Barrow,Donald,J.,,M,WHITE,,2021-09-27,110,Officer,47405.73
78203,,Southard,Zackery,A.,,M,WHITE,,2021-07-05,123,Sergeant,34876.12
85450,,Wendell,Karl,V.,III,M,WHITE,,2018-01-22,118,Officer (Part-Time),12719.08
78200,97b4aee7-7873-4215-b227-f08f57ec9be8,Dean,Michael,S.,,M,WHITE,,2022-10-10,,Officer,29235.28
85451,726945c3-1f3b-45de-a17d-013f26528a2f,Hayes,Joseph,O.,,M,WHITE,,2023-01-02,,Sergeant,20214.79
85452,0ed2b0a1-540d-447a-bae0-159401e636f8,Riley,Laura,,,M,WHITE,,2023-07-14,,Officer,3904.61
85453,04cba430-1d95-4997-a298-64b94a8a1401,Tate,Ryan,C.,,M,WHITE,,2023-04-10,,Officer,8700.82
