id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89737,,Hill,Glendell,,,M,BLACK,,,,Captain,
78421,,Angelo,Timothy,Joe,,M,,,,28,Sergeant,
78468,,Argueta,Christian,William,,M,,,,34,Deputy Sheriff,
78459,,Bakalov,Ilyan,Stoyan,,M,,,,63,Master Deputy,
78423,,Bejaneishvilli,Bakur,,,M,,,,37,Deputy Sheriff,
78452,,Boston,Carter,Mandel,,M,,,,97,Deputy Sheriff,
78483,,Bures,David,Charles,,M,,,,65,Deputy Sheriff,
89739,,Camp,Joseph,Charles Benwell,,M,,,2023-10-03,207,Auxiliary Deputy,
78488,,Cho,John,Young Han,,M,,,,88,Deputy Sheriff,
78424,,Cook,Jason,Matthew,,M,,,,81,Deputy Sheriff,
78460,,Crespo,Kellie,Marie,,F,,,,5,Captain,
78489,,Dietrich,Manuela,Iona,,F,,,,58,Deputy Sheriff,
78415,,Dorsey,Alfred,,,M,,,,67,Master Deputy,
78428,,Evans,Ricardo,Armando,,M,,,,102,Deputy Sheriff,
78416,,Fansler,Tabitha,Elizabeth,,F,,,,50,Deputy Sheriff,
78409,,Fearnley,Terry,Preston,Jr,M,,,,2,Chief Deputy,
78429,,Fletcher,Andre,Tyrone,,M,,,,104,Deputy Sheriff,
78455,,Gomez,Cinthia,Melina,,F,,,,74,Deputy Sheriff,
78446,,Hannah,Delone,Almond Matthew,,M,,,,87,Deputy Sheriff,
78456,,Hollabaugh,Jeffrey,Loy,,M,,,,49,Deputy Sheriff,
78431,,Jackson,Jeffery,Dominic,Jr,M,,,,90,Deputy Sheriff,
89740,,Jackson,Kenyatta,,,M,,,2023-07-24,80,Deputy Sheriff,
78458,,Kephart,Nicole,Proctor,,F,,,,17,First Sergeant,
89741,,Kepler,Jeffrey,Thomas,,M,,,2020-01-01,200,Auxiliary Deputy,
78479,,Lundy,Roosevelt,,III,M,,,,32,Deputy Sheriff,
78482,,Meletis,Angelo,Peter,,M,,,,18,First Sergeant,
78473,,Miller,Angela,Marie,,F,,,,8,Lieutenant,
78442,,Neumann,Timothy,Kit,,M,,,,92,Deputy Sheriff,
89743,,Pascarella,Joelle,Elizabeth,,F,,,2023-10-03,204,Auxiliary Deputy,
78471,,Peoples,Steven,Maurice,,M,,,,39,Deputy Sheriff,
78494,,Pifer,Matthew,Wayne,,M,,,,70,Deputy Sheriff,
78485,,Pumphrey,Larry,James,,M,,,,27,Sergeant,
78443,,Richards,Jack,Ward,,M,,,,73,Master Deputy,
78434,,Rosa,Gualberto,,,M,,,,69,Deputy Sheriff,
89747,,Rustrian,Kevin,Arnold,,M,,,2022-08-08,55,Deputy Sheriff,
78412,,Anderson,David,,Jr,M,,,,56,Deputy Sheriff,
78422,,Argenbright,David,Craig,,M,,,,99,Deputy Sheriff,
78445,,Avery,Christopher,Ross,,M,,,,59,Deputy Sheriff,
78475,,Baker,Michael,Philip,,M,,,,83,Deputy Sheriff,
78469,,Benavides,Shelley,Jo,,F,,,,41,Master Deputy,
89738,,Bishop,David,Alexander,,M,,,2004-01-01,53,Deputy Sheriff,
78491,,Brooks,Sanjin,Benjamin,,M,,,,66,Deputy Sheriff,
78487,,Carter,Erika,Marisol,,F,,,,35,Deputy Sheriff,
78476,,Christofano,Ronald,Anthony,,M,,,,25,Sergeant,
78425,,Craven,Amber,Rene,,F,,,,98,Deputy Sheriff,
78413,,Davila,Peter,Anthony,,M,,,,100,Deputy Sheriff,
78414,,Dixon,James,Edward,Jr,M,,,,72,Master Deputy,
78427,,Evans,Danny,Sherwell,,M,,,,71,Deputy Sheriff,
78492,,Fairfax,Gerald,Thomas,Jr,M,,,,62,Master Deputy,
78453,,Fay,Donnacha,Glenn,,M,,,,43,Deputy Sheriff,
78440,,Ferrell,Edwin,Rodelle,,M,,,,36,Deputy Sheriff,
78454,,Garcia,Leonardo,Guillermo,,M,,,,31,Deputy Sheriff,
78493,,Groft,Brian,Lee,Jr,M,,,,85,Deputy Sheriff,
78410,,Hardeman,Willie,Ray,,M,,,,3,Captain,
78430,,Holland,Lloyd,Andrew,,M,,,,93,Deputy Sheriff,
78462,,Johnson,Gregory,Kerry,,M,,,,45,Deputy Sheriff,
78478,,LaVallee,Edward,Guy,,M,,,,208,Auxiliary Deputy,
78432,,McClary,Tiffany,Alexandria,,F,,,,105,Deputy Sheriff,
89742,,Meekins,Jesse,Tyrone,Jr,M,,,2023-05-30,64,Deputy Sheriff,
78417,,Mihalovich,Matthew,Jarod,,M,,,,24,Sergeant,
78470,,Miller,Mackenzie,Ryanne-Cripe,,F,,,,44,Deputy Sheriff,
78463,,Peacemaker,Janice,Lee,,F,,,,50,Sergeant,
78418,,Pettit,Jason,Franklin,,M,,,,48,Deputy Sheriff,
78457,,Pittman,Kevin,James,,M,,,,101,Deputy Sheriff,
78447,,Qazei,Siddiqullah,Samson,,M,,,,86,Deputy Sheriff,
89744,,Ragan,Michael,Richard,Jr,M,,,2023-06-28,203,Auxiliary Deputy,
89745,,Reddell,Aaron,McKinley,,M,,,2021-05-10,202,Auxiliary Deputy,
89746,,Reubens,Justin,Scott,,M,,,2021-11-26,206,Auxiliary Deputy,
78433,,Rivas,Ruth,Neomy,,F,,,,82,Deputy Sheriff,
78480,,Sampson,William,Todd,,M,,,,40,Deputy Sheriff,
78481,,Savage,Ricky,,,M,,,,106,Deputy Sheriff,
89749,,Scaggs,Tiffany,Anne,,F,,,2023-06-12,76,Deputy Sheriff,
78451,,Sebben,Michael,James,,M,,,,26,Sergeant,
78474,,Sindlinger,Tony,Alfred,,M,,,,9,Captain,
78495,,Song,Sheng,Lan,,M,,,,47,Deputy Sheriff,
78450,,Spicely,Preston,Anthony,,M,,,,108,Deputy Sheriff,
78419,,Sturman,Yvette,Louise,,F,,,,107,Deputy Sheriff,
78472,,Tang,Collin,James,,M,,,,54,Deputy Sheriff,
78486,,Thompson,Joshua,David,,M,,,,77,Master Deputy,
78465,,Todd,Matthew,William,,M,,,,22,First Sergeant,
78439,,Twomey,John,Joseph,III,M,,,,95,Deputy Sheriff,
89750,,Vega,Yesli,Isabel,,F,,,2021-11-29,201,Auxiliary Deputy,
89751,,Vidal Acosta,Joan,Sebastian,,M,,,2022-08-22,61,Deputy Sheriff,
78467,,Williams,Calvin,Franklin,Jr,M,,,,42,Deputy Sheriff,
78490,,Zampino,John,Matthew,,M,,,,84,Master Deputy,
78448,,Sanders,Daniel,Ray,,M,,,,60,Deputy Sheriff,
89748,,Santos,Marina,Elizabeth,,F,,,2021-11-29,205,Auxiliary Deputy,
78435,,Scianna,Vincent,Michael,,M,,,,46,Deputy Sheriff,
78420,,Sims,Harold,Earl,Jr,M,,,,16,First Sergeant,
78436,,Smith,Nancy,Gayle,,F,,,,94,Deputy Sheriff,
78496,,Spera,Sean,Carlo,,M,,,,15,First Sergeant,
78437,,Sporysz,Kate,Elizabeth,,F,,,,33,Deputy Sheriff,
78438,,Sutton,Joseph,Nathan,,M,,,,19,First Sergeant,
78464,,Thompson,Amanda,Leigh,,F,,,,7,Lieutenant,
78411,,Thompson,Wayland,Arthur,,M,,,,14,Lieutenant,
78466,,Truesdale,Kevin,Gene,,M,,,,30,Master Deputy,
78497,,Whitmore,Sean,Eldon,,M,,,,75,Deputy Sheriff,
78444,,Wolfson,Michael,Andrea,,M,,,,96,Deputy Sheriff,
78477,,Johnson,Sheila,,,F,,,,61,Deputy Sheriff,
78484,,Colson,James,,,M,,,,89,Deputy Sheriff,
78426,,Edwards,Rebecca,,,F,,,,57,Deputy Sheriff,
78441,,McKinzy,Destin,,,M,,,,38,Deputy Sheriff,
78449,,Semidey,Angel,,,M,,,,103,Deputy Sheriff,
78461,,D'Attilio,Mark,,,M,,,,79,Deputy Sheriff,
