id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
74413,4338b4b7-03ff-4ceb-b495-72a860af4c8b,Hudson,T.,,,,,,,,Sergeant,
74414,61f212a0-a21c-4a13-a8ef-b5d83fb4afca,Jenkins,W.,,,,,,,,Deputy,
39427,619581243727368,Pritchett Jr,J.,,,,,,,,Major,
39375,Lent-Ben,Lent,Ben,,,M,WHITE,1967,,,Deputy,
39429,687568763979144,Ransom,B.,,,,,,,,Deputy,
74417,7387ab4f-4534-4562-9297-a5a01db10da9,Laffoon,G.,,,,,,,,Deputy,
74418,632cab9b-9f9c-4f04-8d64-0ac2a4ae1a39,Lent,B.,,,,,,,,Deputy,
39322,483322718937313,Ford Jr,L.,,,,,,,,Captain,
74420,3285f192-8047-4a36-9835-882a70122c8b,Marshman,C.,,,,,,,,Deputy,
39267,019644657705426,Berrios,R.,,,,,,,,Deputy,
74422,1a082f07-fc20-4c89-8314-44956ef11668,Reid,J.,,,,,,,,Deputy,
39293,217145191336331,Cox Sr,M.,,,,,,,,Deputy,
74424,15254edd-5d83-472e-8bf4-f43ab3d12696,Romero,J.,,,,,,,,Deputy,
74425,fb5280c8-b3bc-4233-97b2-7984518d334d,Smith,S.,,,,,,,,Deputy,
74426,cdb16f7f-b760-4436-9278-17faa079d0cf,Somariva,D.,,,,,,,,Deputy,
39434,579086164459625,Rizzuti,Dennis,J.,,,,,,,Deputy,
74429,467331e9-db5b-4ee5-94e2-fb5d1e1c9a11,Beach,J.,,,,,,,,Deputy,
74430,479fdf11-83cd-4a2c-89b7-05c005850671,Branch,T.,,,,,,,,Deputy,
74431,6e287595-ed0c-47eb-8de3-b19567cb3193,Burke,M.,,,,,,,,Deputy,
39379,781644422856026,Lockhufe Jr,W.,,,,,,,,Deputy,
39436,416341342125082,Robertson Ill,E.,,,,,,,,Deputy,
39437,236239125526327,Robinson Ii,J.,,,,,,,,Deputy,
39380,105957236053432,Lockmiller,A.,,,,,,,,Deputy,
74437,950edffd-ee0b-4312-a364-58f670623bca,Henderson,C.,,,,,,,,Deputy,
74439,b94a4197-1bf4-48f5-8f5f-3460f51d7f86,Kelly,K.,,,,,,,,Deputy,
39294,566196637337537,Craft,W.,,,,,,,,Major,
39440,090282179521690,Roisten,Kevin,L.,,,,,,,Deputy,
39442,248729245313079,Salcedo-jimenez,A.,,,,,,,,Deputy,
74443,002ca4f0-00d0-4f40-876a-1b7aa28111a9,Kranda,K.,,,,,,,,Deputy,
74444,49856976-87d1-4cf6-b162-9f11d8826bbf,Magg,E.,,,,,,,,Sergeant,
74445,bf87427b-0367-4a77-8039-202feb97336c,Marais,B.,,,,,,,,Deputy,
39345,Jenkins-Wilton,Jenkins,Wilton,L.,,M,WHITE,,,,Deputy,
74447,0e12ecb0-4233-4d69-ba2d-9dacdd8d697f,Perry,A.,,,,,,,,Deputy,
74448,33e0531e-a490-439c-839e-65748f911378,Perry,C.,,,,,,,,Deputy,
39444,118690202995184,Sands Jr,W.,,,,,,,,Lieutenant,
39326,257780493219805,Garcia Jr,R.,,,,,,,,Deputy,
39446,166937278068494,Saucedo Jr,J.,,,,,,,,Deputy,
74452,24de4347-92a6-4cf2-a7fc-95cc811dc67c,Allen,C.,,,,,,,,Deputy,
39304,042300298989820,Davis,L.,,,,,,,,Deputy,
74454,b1dba876-0929-4577-81e9-2aa0204bd95c,Marshall,K.,,,,,,,,Deputy,
39447,624244038417655,Saunders,M.,,,,,,,,Deputy,
39347,311573716645485,Johnson Jr,J.,,,,,,,,Deputy,
39295,308240247964217,Craven,M.,,,,,,,,Deputy,
39349,498843948311358,Johnson,A.,,,,,,,,Deputy,
39274,653350163549741,Brandt,Robert,A.,,,,,,,Deputy,
39351,224291828738774,Johnson,V.,,,,,,,,Deputy,
39352,181959008171852,Jones Iv,W.,,,,,,,,Sergeant,
39391,583143293831501,Mayfield,Osjane,C.,,,,,,,Deputy,
39353,066581009278940,Jones Jr,W.,,,,,,,,Deputy,
39354,694413041549290,Jones,B.,,,,,,,,Deputy,
39297,687074919465652,"Crooks, Sr",J.,,,,,,,,Deputy,
39395,596815869083108,Mclaughlin,Todd,P.,,,,,,,Deputy,
39408,161525050122902,Murphy,Michael,S.,,,,,,,Sheriff's Deputy (Part-time),
39426,416963052906126,Price,Steven,M.,,,,,,,Sheriff's Deputy (Part-time),
39481,998146327256482,Walters,Celeste,R.,,,,,,,Sheriff's Deputy (Part-time),
85343,ba76f2d0-2477-40d4-9d7c-754c7fc8cb16,Warriner,Christopher,D.,,M,,,,,Sheriff's Deputy (Part-time),
85344,2165aae8-df3b-44da-8c7c-6080e2e82632,Wright,Kevin,S.,,M,,,,,Sheriff's Deputy (Part-time),
39396,851336650914520,Mcleod,M.,,,,,,,,Deputy,
39283,727447085662275,Cade,C.,,,,,,,,Deputy,
39398,635160220550499,Mcwilliams,W.,,,,,,,,Deputy,
39432,481987526268237,Reilly,Andrew,Edward,,M,WHITE,,,,Deputy,
39401,809651112576976,Migo,L.,,,,,,,,Deputy,
39265,968885726437977,"Banks, Jr",R.,,,,,,,,Deputy,
39360,311774831847208,Kendall,S.,,,,,,,,Deputy,
39362,518473418253954,Key Jr,W.,,,,,,,,Deputy,
39363,504971005563074,King Jr,M.,,,,,,,,Deputy,
39470,693935466879054,Torres Torres,R.,,,,,,,,Deputy,
39407,626705437914000,Murphey Ii,D.,,,,,,,,Lieutenant,
39473,115664010014425,Travis Jr,O.,,,,,,,,Deputy,
39474,311405306789727,Treadway,S.,,,,,,,,Deputy,
39409,241090647556651,Nance,L.,,,,,,,,Deputy,
39410,169346764050702,Navarro,A.,,,,,,,,Deputy,
39364,486985683011165,Kirkpatrick,J.,,,,,,,,Deputy,
39412,587989651197513,Nicely,T.,,,,,,,,Deputy,
39479,270431263921182,Wagner,T.,,,,,,,,Deputy,
39272,Branch-Tishun-C,Branch,Tishun,C.,,M,BLACK,,,,Deputy,
39414,017337361001345,Norkunas,K.,,,,,,,,Deputy,
39336,043541112346087,Henshaw I,L.,,,,,,,,Deputy,
39280,Burke-Michael-W,Burke,Michael,W.,,M,WHITE,,,,Deputy,
39368,611174716943852,Kozlowski,Kyle,C,,M,,,,,Deputy,
39418,193905713195919,Perrino Jr,R.,,,,,,,,Deputy,
39290,479985763082979,"Coleman, Jr",M.,,,,,,,,Deputy,
39489,512883270729444,Wilson,T.,,,,,,,,Deputy,
39371,726360974247006,Lachowski,J.,,,,,,,,Deputy,
85345,0c6d3707-f6b6-4b24-ba9b-94e74e176ba9,Dowdy,Anthony,D.,,M,,,,,Sheriff Sergeant (Part-time),
39372,Laffoon-George-M,Laffoon,George,M.,,M,,,,,Deputy,
39291,070314702366797,"Corker, Sr",E.,,,,,,,,Deputy,
74408,7d0a2c8b-36ca-4be6-b915-f45f593d5006,Leonard,K.,,,,,,,,Sheriff,
39424,327523159713208,Pretko,J.,,,,,,,,Deputy,
39374,555021103436181,Leinberger,B.,,,,,,,,Deputy,
74411,0369a2ed-7710-4ef7-8803-5f83e6e0bba9,Dismuke,P.,,,,,,,,Deputy,
39390,918028298211840,Mathews,Chaser,,,,,,,,Deputy,57426.00
39392,193397322642066,Maynard,Ezra,C.,,,,,,,Deputy,70158.00
39393,564905373843895,Mazza,Mark,A.,,,,,,,Sergeant,85167.00
39394,831626804066861,Mcfadden,Mark,M.,,,,,,,Deputy,59602.00
39397,008945121346040,Mcleod,Stephen,A.,,,,,,,Captain,118175.00
39399,421486206890858,Meador,Jason,B.,,,,,,,Deputy,54526.00
39400,381167682089401,Meredith,Maurice,L.,,,,,,,Deputy,53327.00
39402,432315230817766,Mincks,Talmadge,J.,,,,,,,Deputy,59602.00
39403,682238598933643,Minns,Lisa,S.,,,,,,,Deputy,63695.00
39404,451140021982320,Morton,Charles,A.,,,,,,,Deputy,57008.00
39405,705137847009996,Mosley,Alvin,S.,,,,,,,Lieutenant,100187.00
39406,574163778031380,Munar,Rey,A.,,,,,,,Deputy,70158.00
39411,643975142823428,Newcomb,Veronica,S.,,,,,,,Lieutenant,113031.00
39413,351441339659114,Nix,Andre,P.,,,,,,,Deputy,70158.00
39415,806724304605828,Pearson,Warren,M.,,,,,,,Deputy,61390.00
39416,637691539662644,Penepacker,Robert,F.,,,,,,,Lieutenant,102441.00
39417,168698643209155,Perez,Jose,E.,,,,,,,Deputy,64184.00
39419,Perry-Ashley-CCSO,Perry,Ashley,B.,,F,BLACK,,,,Deputy,56162.00
39420,Perry-Cody,Perry,Cody,W.,,M,WHITE,,,,Deputy,62294.00
39421,069805120514248,Peterson,Carl,E.,,,,,,,Sergeant,81460.00
39422,510342206117233,Phillips,Rodney,L.,,,,,,,Sergeant,93718.00
39423,377913745710591,Powers,Andrew,H.,,,,,,,Deputy,74431.00
39425,132670797841326,Price,Danielle,M.,,,,,,,Deputy,52930.00
39428,344361257647129,Radcliff,Dale,A.,,,,,,,Deputy,57426.00
39430,669740106387663,Raqib,Jomo,S.,,,,,,,Deputy,62294.00
39431,Reid-James-L,Reid,James,L.,,M,,,,,Deputy,67082.00
39433,580067116724601,Rives,Chandra,L.,,,,,,,Deputy,70158.00
39435,338981390326746,Roberts,Jesse,J.,,,,,,,Deputy,80151.00
39438,360000536924131,Robinson,Gabriel,T.,,,,,,,Deputy,54526.00
39439,619299419144731,Rodriguez,Oscar,,,,,,,,Deputy,59602.00
39443,789385891574876,Sandlin,Kyle,V.,,,,,,,Deputy,60943.00
39445,513440760749912,Sapp,Ryan,T.,,,,,,,Deputy,58718.00
39448,047117455310837,Seals,Lauren,E.,,,,,,,Deputy,58718.00
39449,347676804516882,Selby,Erika,M.,,,,,,,Sergeant,77508.00
39450,324166614173667,Shakespeare,Aaron,A.,,,,,,,Deputy,58290.00
39451,139356684093098,Shands,Tavaris,V.,,,,,,,Deputy,74976.00
39452,338599714826849,Sherman,Arron,R.,,,,,,,Sergeant,77508.00
39453,739696867556890,Shy,Robert,P.,,,,,,,Deputy,57008.00
39454,633316764310485,Siok,Michael,J.,,,,,,,Sergeant,77508.00
39455,686111748935239,Smith,Amber,Mv,,,,,,,Lieutenant,72793.00
39456,Smith-Shawn-CCSO,Smith,Shawn,L.,,M,WHITE,1977,,,Deputy,65150.00
39457,Somariva-D-L,Somariva,David,,,M,WHITE,,,,Deputy,67104.00
39458,772200623272943,Spencer,Melissa,Y.,,,,,,,Deputy,73351.00
39459,828991099838753,Stein,Justin,C.,,,,,,,Deputy,58718.00
39460,647587892256493,Stevens,Michael,T.,,M,,,,,Deputy,71737.00
39461,925428579675170,Stevens,Timothy,J.,,,,,,,Deputy,78388.00
39462,467492352192366,Strube,Andrew,J.,,,,,,,Deputy,76663.00
39463,813953019848579,Tally,Richard,A.,,,,,,,Sergeant,79668.00
39464,394970427883087,Taylor,Dawnita,A.,,,,,,,Deputy,53327.00
39465,203527692608745,Taylor,Solomon,D.,,,,,,,Deputy,66594.00
39466,662243931662672,Thomas,Gregory,A.,,,,,,,Sergeant,82858.00
39468,220124759932604,Tilley,Michael,T.,,,,,,,Lieutenant,109104.00
39469,808822571758586,Todd,Christopher,A.,,,,,,,Deputy,55753.00
39471,425295402434106,Townes,Marshall,L.,,,,,,,Deputy,89583.00
39472,928979144862570,Trammell,Andrew,W.,,,,,,,Deputy,53327.00
39475,084629462186347,Turner,Keith,O.,,,,,,,Deputy,71191.00
39476,396924502920179,Underwood,Wesley,M.,,,,,,,Deputy,67082.00
39477,821747828898516,Van Derwerker,Mark,A.,,,,,,,Deputy,85684.00
39478,868034163181063,Venable,Sydney,E.,,,,,,,Deputy,53327.00
39480,908111456548013,Waller,Alexis,,,,,,,,Deputy,53327.00
39482,522937767980201,Washington,Shamia,A.,,,,,,,Deputy,57426.00
39483,001731799972295,Weaver,Blair,J.,,,,,,,Deputy,63695.00
39484,581401123323283,Whidbee,Malikah,S.,,,,,,,Deputy,58718.00
39485,715326029540362,White,Maurice,,,,,,,,Deputy,57008.00
39486,387347093127279,Wilkerson,Kristy,L.,,,,,,,Deputy,66616.00
39487,349246471817276,Wilkerson,Matthew,A.,,,,,,,Colonel,176329.00
39488,762815748697416,Wilkins,Mckensie,L.,,,,,,,Deputy,63695.00
39490,919651888297447,Wingo,David,B.,,,,,,,Deputy,76663.00
39491,367531333267588,Wise,William,J.,,,,,,,Sergeant,87083.00
39492,854607339011715,Wood,Brent,A.,,,,,,,Deputy,59602.00
74409,aa0d6d04-2074-49be-9b57-c2680918c83a,Pritchett,James,F.,Jr,,,,,,Major,152610.00
74410,d39fc82d-979e-4167-8267-c55907fc9fae,Crooks,James,E.,Sr,,,,,,Deputy,61390.00
74412,7265f1e5-43bf-4c87-94db-6dad87b1d41f,Henshaw,Lewis,G.,II,,,,,,Deputy,57008.00
74415,c40730a0-edfe-497c-8262-2954a144e9cc,Johnson,James,E.,Jr,,,,,,Deputy,63695.00
74416,ecff4eea-7879-4e93-81b6-7c337aeb4d96,Jones,William,L.,Jr,,,,,,Deputy,89509.00
74419,77e0979d-fe83-4870-8213-6afd0881ea4b,Lockhufe,William,E.,Jr,,,,,,Deputy,86975.00
74421,518cd6d5-a33c-4a24-a9fa-bcf10611447c,Perrino,Robert,A.,Jr,,,,,,Deputy,58718.00
74423,6678289e-0e2d-4272-a05e-456e528e7b50,Robertson,Edward,C.,III,,,,,,Deputy,76663.00
74428,52cf1aaf-72f0-48d7-afcb-66eb13ba40d5,Travis,Ocie,L.,Jr,,,,,,Deputy,76663.00
74432,c9362870-afab-46f7-9b39-a164e583506a,Coleman,Michael,L.,Jr,,,,,,Deputy,52930.00
74433,c0d11550-199d-4bde-85d9-6a9b5f9ad5e6,Corker,Edwood,C.,Sr,,,,,,Deputy,68591.00
74435,35bc4feb-43c4-4460-ae1d-1d6c0dda59e5,Ford,Lee,A.,Jr,,,,,,Captain,126332.00
74436,44c5f84c-770c-4330-97e2-8ca9728388c4,Garcia,Robert,C.,Jr,,,,,,Deputy,52930.00
74440,d65a0eb1-83ee-4e99-bcea-d7a8d740a81f,Key,Willie,T.,Jr,,,,,,Deputy,62294.00
74441,098265ad-4cb1-44b1-b216-cc87b96cfa3e,King,Maurice,A.,Jr,,,,,,Deputy,53327.00
74442,da369bae-2ae0-42dd-bd5d-955845af92f6,Kozlowskl,Kyle,C.,,,,,,,Deputy,58290.00
74446,6525c8e3-8dbd-46e4-b5ba-938c39ecefbf,Murphey,Douglas,W.,II,,,,,,Lieutenant,121943.00
74449,75c69b29-2fb5-44b6-96ac-4f25c330d658,Robinson,Jerry,B.,II,,,,,,Deputy,54526.00
74450,54ca2758-8873-4829-8eed-853c6f3f781e,Sands,Walter,A.,Jr,,,,,,Lieutenant,124686.00
74451,7c0bf560-4224-4a9e-82b2-39277283b568,Saucedo,Jorge,A.,Jr,,,,,,Deputy,60039.00
74455,d959d291-7674-4bc9-99f1-c7bb1b8f8fe2,Banks,Randolph,$,Jr,,,,,,Deputy,62294.00
39386,Marshall-Kiara-M,Marshall,Kiara,M.,,F,BLACK,1992,,,Deputy,56162.00
39441,Romero-Juan-L,Romero,Juan,L.,,M,HISPANIC,1959,,,Deputy,57008.00
39255,988566992818443,Agnor,Daniel,K.,,,,,,,Career Sheriff Deputy,80151.00
85318,6c2a3213-8fd4-4d67-87f2-43750f6de1de,Berrios Rodriguez,Jose,E.,,M,,,,,Career Sheriff Deputy,76663.00
39296,694704333322979,Creger,Shannon,M.,,,,,,,Career Sheriff Deputy,71712.00
39303,Davis-Lakisha-CCSO,Davis,Lakisha,R.,,F,BLACK,,,,Career Sheriff Deputy,100567.00
39305,020572634463679,Davis,Michael,C.,,,,,,,Career Sheriff Deputy,74976.00
39330,911938524261759,Gilman,Jeffrey,S.,,,,,,,Career Sheriff Deputy,80151.00
39338,686844724435407,Hoffman,Gerald,P.,,,,,,,Career Sheriff Deputy,67082.00
39257,Allen-Christopher-CCSO,Allen,Christopher,L.,,M,WHITE,,,,Master Sheriff Deputy,62294.00
39270,401261168904941,Boyd,Rikki,A,,,,,,,Master Sheriff Deputy,62294.00
39277,261572916418733,Brooks,Joel,,,,,,,,Master Sheriff Deputy,71191.00
39278,167506293724434,Brown,David,B.,,,,,,,Master Sheriff Deputy,63695.00
39282,572456200964196,Burroughs,Mark,D.,,,,,,,Master Sheriff Deputy,68092.00
39289,397629594232833,Clark,Conor,E.,,,,,,,Master Sheriff Deputy,62294.00
39309,Dismuke-Patsy-W,Dismuke,Patsy,W.,,F,,,,,Master Sheriff Deputy,77818.00
39310,625029373320143,Dolan,Daniel,M.,,,,,,,Master Sheriff Deputy,62294.00
39312,840159460099933,Dotson,Sarah,W.,,,,,,,Master Sheriff Deputy,63695.00
39315,566005156863806,Dyer,Courtney,,,,,,,,Master Sheriff Deputy,63695.00
39316,642879148692935,Earley,Taylore,A.V.,,,,,,,Master Sheriff Deputy,63695.00
85319,4297973d-42d3-4b1a-98af-7ed54b0217dc,Ellis,Lindsey,R.,,M,,,,,Master Sheriff Deputy,63695.00
39320,638253331500611,Fields,Shermaine,,,,,,,,Master Sheriff Deputy,65129.00
39332,164136561054334,Grace,David,M.,,,,,,,Master Sheriff Deputy,62294.00
39342,116653253357720,Ikenberry,Jacob,S.,,,,,,,Master Sheriff Deputy,74431.00
39350,659395874822087,Johnson,Mavis,C.,,,,,,,Master Sheriff Deputy,74431.00
39356,551694396833839,Jones,James,A,,,,,,,Master Sheriff Deputy,76105.00
39359,Kelly-Kara-M,Kelly,Kara,M.,,F,WHITE,1989,,,Master Sheriff Deputy,62294.00
39365,771885581703298,Kirkpatrick,Timothy,L.,,,,,,,Master Sheriff Deputy,65129.00
39367,898035193352947,Kontoleon,Anthony,,,,,,,,Master Sheriff Deputy,62294.00
39377,270606547763994,Lewis,Joseph,M.,,,,,,,Master Sheriff Deputy,60039.00
39388,Marshman-Christopher,Marshman,Christopher,N.,,M,WHITE,1977,,,Master Sheriff Deputy,66594.00
39376,Leonard-Karl,Leonard,Karl,S.,,M,WHITE,1958,,,Sheriff,194382.00
39319,508917634113999,Fahy,Joshua,N.,,,,,,,Sheriff Captain,115574.00
39328,744324159519401,Gholson,Levi,A.,,,,,,,Sheriff Captain,138092.00
39253,786441396131596,Acuff,Amanda,M.S.,,,,,,,Sheriff Deputy,63716.00
39254,146214164988150,Adams,Kevin,L.,,,,,,,Sheriff Deputy,53327.00
39256,881644722698417,Ajala,Abiodun,O.,,,,,,,Sheriff Deputy,60943.00
39261,208886110689874,Ayers,Austin,K.,,,,,,,Sheriff Deputy,55753.00
39262,302551017513682,Bacchus,Albert,J.,,,,,,,Sheriff Deputy,55753.00
39264,943014199172581,Baldwin,James,B.,,,,,,,Sheriff Deputy,55753.00
39271,683683635895606,Branch,Celestine,,,,,,,,Sheriff Deputy,57008.00
39279,104613047358231,Brown,Kendrick,A.,,,,,,,Sheriff Deputy,55753.00
85320,2f25d552-1817-407c-b5da-c7d92f1ab028,Callaham,Brandonn,L.,,M,,,,,Sheriff Deputy,52930.00
39287,880412416946928,Cepeda,Carlos,M.,,,,,,,Sheriff Deputy,62314.00
39298,561118768983198,Da Silva,Bryant,A.,,,,,,,Sheriff Deputy,54526.00
39299,296223442321775,Dabney,Crutchfield,M.,,,,,,,Sheriff Deputy,56584.00
39307,627817291343520,DeJesus,Benito,,,,,,,,Sheriff Deputy,65150.00
39308,773352134537388,Dennis,Debbie,M.,,,,,,,Sheriff Deputy,54526.00
39311,332903244914069,Donnelly,Christopher,D.,,,,,,,Sheriff Deputy,53327.00
39313,130968653624397,Dubuque,Nicholas,S.,,,,,,,Sheriff Deputy,54526.00
39314,615263744034590,Duke,Cameron,A.,,,,,,,Sheriff Deputy,55753.00
39317,860239006812259,Eggleston,Michelle,J.,,,,,,,Sheriff Deputy,71214.00
39318,452196211504075,Evans,Jason,A.,,,,,,,Sheriff Deputy,57008.00
39321,451813558625794,Forbes,Matthew,H.,,,,,,,Sheriff Deputy,55753.00
39329,442360518299193,Gibbs,Tracy,L.,,,,,,,Sheriff Deputy,55753.00
85321,87e4787d-1aa9-4250-b0c4-6c79f094f399,Halloway,Keith,A.,,M,,,,,Sheriff Deputy,55753.00
39334,528002010693021,Hampton,Sherod,N.,,,,,,,Sheriff Deputy,55753.00
39343,692440369739829,Jackson,Marcus,M.,,,,,,,Sheriff Deputy,54526.00
39357,085578930915696,Jones,Sabrina,F.,,,,,,,Sheriff Deputy,53327.00
39370,057036930917967,Kroll,Jacob,J.,,,,,,,Sheriff Deputy,54526.00
85322,45fb6310-b772-43fb-8441-9ed287cd5550,Lachowskl,Joshua,W.,,M,,,,,Sheriff Deputy,54526.00
85323,690202b9-2ede-48b7-840e-841331b906d2,Liska,Grace,E.,,F,,,,,Sheriff Deputy,52930.00
39387,631182508039058,Marshall,Shawn,A.,,,,,,,Sheriff Deputy,54526.00
39389,162428037681014,Mason,Mary,Rose A.,,,,,,,Sheriff Deputy,58290.00
85324,287a0c5a-b1c4-41ad-be92-3d51dbed4ab7,Mcconkey Escobar,Cristal,N.,,F,,,,,Sheriff Deputy,52930.00
85325,2745c036-8660-4e3e-b504-b1be94084c4f,Navroski,Michael,J.,,M,,,,,Sheriff Deputy,54526.00
85326,bc55075d-6547-4c23-af4f-68b55d671bfb,Thompson,Jacob,W.,,M,,,,,Sheriff Deputy,53327.00
85327,22eb4e38-c1f8-4ed7-a508-81314b148fff,Torres,Reinaldo,S.,,M,,,,,Sheriff Deputy,54526.00
85328,4973720c-21ab-43cb-a428-c6997a3b5ebc,Yeboah,Charles,,,M,,,,,Sheriff Deputy,52930.00
39258,896864009011479,Anderson,Frank,H.,,,,,,,Sheriff Deputy First Class,60039.00
39259,791266296651605,Applegate,Eugene,C.,,,,,,,Sheriff Deputy First Class,68614.00
39263,986840880756626,Bailey,Wille,J.,,,,,,,Sheriff Deputy First Class,61390.00
39266,Beach-Jeffrey,Beach,Jeffrey,R.,,M,WHITE,,,,Sheriff Deputy First Class,54926.00
39268,323924389149753,Billie,Lance,E.,,,,,,,Sheriff Deputy First Class,56162.00
39273,610835307237804,Brandon,Anthony,D.,,,,,,,Sheriff Deputy First Class,54926.00
39275,528313767018329,Brathwaite,Jeffrey,S.,,,,,,,Sheriff Deputy First Class,70158.00
39284,237248101749981,Calderon,Richardo,,,,,,,,Sheriff Deputy First Class,56162.00
39286,776317694723177,Carver,Whitney,D.,,,,,,,Sheriff Deputy First Class,60039.00
39292,477847393211214,Cotton,Lamark,,,,,,,,Sheriff Deputy First Class,58718.00
85329,3982ab10-3ae7-4549-902e-acd4f101531b,Cox,Matthew,S.,Sr,M,,,,,Sheriff Deputy First Class,56162.00
39301,818393486625365,Daughtry,Brian,K.,,,,,,,Sheriff Deputy First Class,62771.00
39302,Davis-D-M-CCSO,Davis,Daniel,M.,,M,WHITE,,,,Sheriff Deputy First Class,60039.00
39306,010882191778718,Davis,Patience,N.,,,,,,,Sheriff Deputy First Class,56162.00
39325,738419709760604,Frazier,Domonique,Y.,,,,,,,Sheriff Deputy First Class,56162.00
39327,670817782594196,Garduno,Chase,A.,,,,,,,Sheriff Deputy First Class,60039.00
39331,345722085648717,Govine,Donte'c,,,,,,,,Sheriff Deputy First Class,8718.00
39335,Henderson-Christina,Henderson,Christina,M.,,F,WHITE,1982,,,Sheriff Deputy First Class,57426.00
39339,475562423924223,Holmes,Sean,C.,,,,,,,Sheriff Deputy First Class,68614.00
39344,369242397385584,Jaeger,Kayla,M.,,,,,,,Sheriff Deputy First Class,60039.00
39348,Johnson-Anthony-CCSO,Johnson,Anthony,J.,,M,BLACK,,,,Sheriff Deputy First Class,60039.00
39369,Kranda-Kaitlin,Kranda,Kaitlin,A.,,F,,,,,Sheriff Deputy First Class,56162.00
39373,786927477439717,Lawrence,Patrick,D.,,,,,,,Sheriff Deputy First Class,56162.00
39381,103177264228923,Mack,Yolanda,F.,,,,,,,Sheriff Deputy First Class,61390.00
39383,906054818868203,Malaspino-Jones,Amanda,,,,,,,,Sheriff Deputy First Class,70158.00
39384,570352981352425,Manning,Tina,R.,,,,,,,Sheriff Deputy First Class,58718.00
39385,Marais-Brendan,Marais,Brendan,J.,,M,WHITE,,,,Sheriff Deputy First Class,54926.00
85330,5e15e438-690c-451d-b74c-b74735973826,Bacon,Kenneth,L.,,M,,,,,Sheriff's Deputy Recruit,56584.00
85331,707ba035-d77e-433e-aacd-ff9a16b54c28,Catano Ortiz,Jorge,H.,,M,,,,,Sheriff's Deputy Recruit,52930.00
85332,3a4899bf-5646-4428-96a3-0848b57a47e1,Cifers,Kenly,G.,,,,,,,Sheriff's Deputy Recruit,55339.00
85333,88851081-cc00-4a59-9503-3eccabd0bf5b,Clary,Connor,Z.,,M,,,,,Sheriff's Deputy Recruit,55339.00
85334,a6777823-9652-4dab-b13a-72729e4af834,Coglio,Edward,A.,,M,,,,,Sheriff's Deputy Recruit,56584.00
85335,ef137eec-4962-4c74-94e4-593d93671d0c,Estes,Kassedi,B.,,,,,,,Sheriff's Deputy Recruit,52930.00
85336,9b073731-e247-4f9d-a582-b6faf0acac53,Feeney,Jake,R.,,M,,,,,Sheriff's Deputy Recruit,55339.00
85337,c3a8af4a-7054-4b60-95cd-5362130f790a,Hagans,Alexander,J.,,M,,,,,Sheriff's Deputy Recruit,48118.00
85338,7d1606a5-7a51-46f0-80ba-64f820ba07e5,Jackson,Taurus,E.,,,,,,,Sheriff's Deputy Recruit,52930.00
85339,97f1a0b4-6fb4-4977-a9aa-97e3db657cf1,Mcfail,Deon,A.,,,,,,,Sheriff's Deputy Recruit,52930.00
85340,f8979e8e-641a-4239-b0e2-fa6439094aa3,Rhodes,Andrew,H.,,M,,,,,Sheriff's Deputy Recruit,52930.00
85341,e2a0f72f-74c3-4b11-9c80-19604a25da8c,Simmons,Diana,M.,,F,,,,,Sheriff's Deputy Recruit,52930.00
85342,2d9e83f3-da10-4e90-b688-aaa90b5722ca,Wyrick,Jackson,S,,M,,,,,Sheriff's Deputy Recruit,52930.00
39323,883769349622503,Franz,Matthew,D.,,,,,,,Sheriff First Lieutenant,99813.00
39260,254961470254868,Armstrong,Marcia,M.,,,,,,,Sheriff Lieutenant,125154.00
39269,897961373548064,Bivens,Robert,L.,II,,,,,,Sheriff Lieutenant,102441.00
39346,592835324360446,Jeter,Terrence,L.,,,,,,,Sheriff Lieutenant,97982.00
39341,995507716139609,Huff,Donald,W.,,,,,,,Sheriff Major,136542.00
39355,211679970136482,Jones,Eric,K.,,,,,,,Sheriff Major,136542.00
39285,375241471865049,Carver,Jeremy,T.,,,,,,,Sheriff Sergeant,81035.00
39300,654236773553974,Danby,Jason,W.,,,,,,,Sheriff Sergeant,79252.00
39333,852164889778994,Haga,Andrew,W.,,,,,,,Sheriff Sergeant,75802.00
39337,521703081348395,Hockman,Jason,R.,,,,,,,Sheriff Sergeant,77508.00
39358,118673787144231,Jones,Zalika,A.C.,,,,,,,Sheriff Sergeant,84723.00
39361,989149935204660,Kennedy,Scott,B.,,,,,,,Sheriff Sergeant,90571.00
39382,Magg-Eric,Magg,Eric,L.,,M,WHITE,1986,,,Sheriff Sergeant,79252.00
39276,192224140869318,Briggs,Giovanni,L.,,,,,,,Sheriff Sergeant First Class,95687.00
39281,248753584727693,Burroughs,Christina,M.,,,,,,,Sheriff Staff Sergeant,79668.00
39288,582390032452740,Charboneau,Michael,D.,,,,,,,Sheriff Staff Sergeant,81460.00
39324,180058066224534,Frasier,John,,,,,,,,Sheriff Staff Sergeant,93095.00
39340,Hudson-Tuyen-P-R,Hudson,Tuyen,P. R.,,F,ASIAN,,,,Sheriff Staff Sergeant,79668.00
39366,929818629268588,Knight,Theodore,I.,,,,,,,Sheriff Staff Sergeant,81460.00
