id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41000,942681664720235,Panebianco,Anthony,,,M,,,2012-04-23,801,Chief,
40997,274633442389275,Ingignoli,Joseph,,,M,,,2021-12-23,812,Officer,
41002,019173043155630,Putnam,Mark,E.,,M,,,2013-07-02,802,Lieutenant,44.74
40995,417378524632607,Davis,Jason,M.,,M,,,2017-08-01,803,Corporal,36.22
40998,238009036320441,Jones,Shaun,D.,,M,,,2020-12-03,801,Chief of Police,57.50
41001,027048744563732,Proffitt,Charles,T.,,M,,,2014-10-29,811,Police Officer,30.00
41003,318895506922002,Riley,James,Lee,,M,,,2022-05-16,805,Police Officer,29.93
40996,978043723758023,Hinegardner,Daniel,,,M,,,2021-05-15,804,Police Officer,30.60
40999,721775197931542,Nugent,William,G.,,M,,,2020-01-29,810,Police Officer,35.00
