id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
43947,189161616804599,Bryan,Michael,Acie,,M,,,,,Deputy,
43948,353972018764631,Copeland,Daiquan,Saville,,M,,,,,Deputy,
43949,748905227403017,Bramble,Dwayne,Alan,,M,,1986,,,Deputy,
43951,411475416492860,Disse,Bradley,Thomas,,M,,1980,,,Deputy,
43952,381478283580780,Compton,Michael,Keith,,M,,,,,Deputy,
43957,079442501917202,Dismuke,Mark,,,M,,,,,Deputy,
43976,643340100143454,Jones,Nathan,R,,M,,,,,Deputy,
43984,126593597948476,Lyles,Lafond,Dechelle,,F,,,,,Deputy,
43985,772834281662617,Brown,Stacey,Y,,F,,,,,Deputy,
43987,733307385772938,Jordan,Jasmine,Nicole,,F,,,,,Deputy,
43991,312563410358217,Marcelle,Shameeka,D,,F,,,,,Deputy,
43993,355647397601616,Ashu,Andrew,E,,M,,,,,Deputy,
43998,791116752107309,Stevenson,Shania,A,,F,,,,,Deputy,
44005,424891351092583,Karim,Edmond,,,M,,,,,Deputy,
44007,641115855079614,Brown,Desiree,Michell,,F,,,,,Deputy,
44009,514550213229631,Merrick,Andrew,,,M,,,,,Deputy,
44014,950121144613244,Tadros,Fares,Malak,,M,,,,,Deputy,
44017,330188058056029,Darby,Leroy,Rashan,,M,,,,,Deputy,
44019,178621894708398,Drisker,Jade,Corinne,,F,,,,,Deputy,
44020,872031493397130,Winston,Ashia,Monae,,F,,,,,Deputy,
44022,715765868540265,Akinloye,Adetutu,Serah,,F,,,,,Deputy,
44028,193360023649831,Akinloye,Akintunde,J,,M,,,,,Deputy,
44032,653809179632369,Fowotade,Adeniyi,Adewale,,M,,,,,Deputy,
44040,479752541792603,Cole,Natalie,Sheyanne,,F,,,,,Deputy,
44042,073850678571087,Wilson,Kirk,S,,M,,,,,Deputy,
44043,252231786324772,Howard,Christopher,Duncan,,M,,,,,Deputy,
44051,793880745306699,Bacon,Kenneth,Lemar,,M,,,,,Deputy,
44062,740300196100455,Beyene,Solomon,B,,M,,,,,Deputy,
44066,162219246945321,Jones,Charmelle,Nicole,,F,,,,,Deputy,
44067,120139283009917,Patterson,Valerie,Rena,,F,,,,,Deputy,
44083,746671142096414,Saunders,Allison,Latrice,,F,,,,,Lieutenant,
44097,592132053763053,Pickens,Christina,Rose,,F,,,,,Major,
44110,793814189175705,Frye,Henry,William,,M,,,,,Sergeant,
44112,881239279393228,Jones,Brandon,Julian,,M,,,,,Sergeant,
44126,827951347813346,Brown,Shaquandra,Elise,,F,,,,,Sergeant,
44129,807906995017190,Hiltz,Kyle,Brandon,,M,,,,,Sergeant,
44131,422983894861882,Howell,John,Stewart,,M,,,,,Sergeant,
44132,261709963640969,Rajaguru,Chanaka,,,M,,,,,Sergeant,
43907,824892586109272,Culver,Keith,Lee,,M,,,2018-05-01,,Deputy,
43892,107361434488201,Ortuno,Jhimy,,,M,,,,,Deputy,
43893,740459074121764,Matthews,Nicholas,A,,M,,,,,Deputy,
43894,046692977019197,Boone,Ray,Anthony,,M,,,,,Deputy,
43896,645920712976544,Monroe,Daniel,,,M,,,,,Deputy,
43897,323889512275465,Wagstaff,Michael,Lee,,M,,,,,Deputy,
43898,684967409993251,Giguere,Jonathan,Michael,,M,,,,,Deputy,
43899,690875735450599,Williams,Edward,D,,M,,,,,Deputy,
43900,133610854739193,Cooke,Crystal,A,,F,,,,,Deputy,
43901,007664453819067,Mann Smith,Kyle,Jameel,,M,,,,,Deputy,
43902,962481943540616,Rivers,Daishon,Troy,,M,,,,,Deputy,
43903,797643690102592,Akrasi,Mark,Andrew,,M,,,,,Deputy,
43905,608134815517017,Cotton,Morgan,Michelle,,F,,,,,Deputy,
43908,298691244881369,Pessuto,Nelson,Roberto,,M,,,,,Deputy,
43910,814470555165602,Rodgers,Brandon,Edwards,,M,,1975,,,Deputy,
43912,954183700534960,Bellam,Lawrence,Chase,,M,,,,,Deputy,
43913,627826024699330,Edgeston,Zavius,Shamal,,M,,,,,Deputy,
43914,161276331246210,Lee,Darryl,Jerone,,M,,,,,Deputy,
43915,154042938070223,Seward,Yonathan,Anthony,,M,,,,,Deputy,
43916,104919435211056,Lyle,Tylin,Chino,,M,,,,,Deputy,
43917,144281583372656,Zaheg,Gerges,Roady,,M,,,,,Deputy,
43918,767790728303189,Felix,Sydney,Vibert,,M,,,,,Deputy,
43919,993484592615429,Kyser,Dale,Edward,,M,,,,,Deputy,
43920,931443862771626,Kiser,Brock,Clayton,,M,,,,,Deputy,
43921,592258107496123,Aleksa,Jeffrey,Edward,,M,,,,,Deputy,
43922,350510442379133,Jones,Alyssa,Nichelle,,F,,,,,Deputy,
43923,171083762056391,Leabough,Kamden,L,,M,,,,,Deputy,
43924,739272371390128,Williams,Kevin,Patterson,,M,,,,,Deputy,
43925,770139169769718,Dandridge,Margaret,Venable,,F,,,,,Deputy,
43926,601575552742477,Haynes,Michael,Price,,M,,,,,Deputy,
43927,456611539238354,Darlington,Amber,Jamille,,F,,,,,Deputy,
43928,714654790894272,Jackson,Arturo,Raphael,,M,,,,,Deputy,
43929,629883685163436,Chowning,Thomas,Curtis,,M,,,,,Deputy,
43930,379555889961694,Davis,Bobby,Orlanda,,M,,,,,Deputy,
43878,526097262818096,Felton,Ann,Michelle,,F,,,,,Deputy Chief,
43879,068629301548472,Martin,Charles,T,,M,,,,,Jailkeeper,
43880,304429676478019,Sweet,Abigail,M,,F,,,,,Jailkeeper,
43881,894663189717745,Young,Lundon,Tierra,,F,,,,,Jailkeeper,
43882,454788663575752,Gregory,Alisa,A,,F,,,,,,
43883,042772701837930,Williams,Myron,A,,M,,,,,Captain,
43884,007359731735935,Fino,Joshua,O,,M,,,,,Captain,
43885,085976525771352,Spurlock,Krystal,R,,F,,,,,Captain,
43886,383355685742967,Brophy,Daniel,Joseph,,M,,,,,Captain,
43887,398000339619755,Fox,William,James,,M,,,,,Captain,
43888,079025040042939,Gotell,Desiree,Mclaughlin,,F,,,,,Captain,
43889,460846321777815,Smith,Henry,"(""Hank"") C",,M,,,,,Captain,
43890,808321976618283,Lee,Brandon,Stacy,,M,,,,,Deputy,
43932,825120988711105,Watkins,David,Lee,,M,,,,,Deputy,
43933,988080412195807,Fowlkes,Shawn,Donnell,,M,,,,,Deputy,
43934,195959271606170,Rhodes,Roosevelt,E,,M,,,,,Deputy,
43935,917531326773845,Nichols,Richard,Barrow,,M,,,,,Deputy,
43936,895092075140451,LeVere,Tabitha,Renee,,F,,1973,,,Deputy,
43937,626213881549238,Reid,Brenda,D,,F,,,,,Deputy,
43938,606057635048921,Patron-Bennett,Doris,Malinda,,F,,,,,Deputy,
43939,941315290110146,St John,Terri,Lynne,,F,,,,,Deputy,
43940,890382608173371,Sheets,Charles,John,,M,,,,,Deputy,
43941,879972986285928,Vanlow,Fallon,Nicole,,F,,,,,Deputy,
43942,549195949161266,Goggin,Ryan,Daniel,,M,,,,,Deputy,
43944,968597056378843,Harding,Walter,Lawrence,,M,,,,,Deputy,
43945,551411407193856,Benton,Matthew,R,,M,,,,,Deputy,
43946,760644431462050,Boyer,Randy,Joseph,,M,WHITE,1968,,,Deputy,
43891,965543018232701,Elkasri,Adil,,,M,,,,,Deputy,
44013,885906330195538,Gilbert,Brandy,,,F,,,,,Sheriff Deputy/Shift,53731.31
44098,599888985816145,Gilmore,Gary,Lamont,,M,,,,,Sheriff Sergeant,71187.13
43986,278827878848850,Peterson,Lola,Fay,,F,,,,,Deputy,53731.31
44087,843820979609402,Hall,Troy,Cornelius,,M,,,,,Sheriff Lieutenant/Shift,76373.94
43988,671986553622866,Rose,Nicole,Marquita,,F,,,,,Deputy,53731.31
43989,847669465473989,Craighead,Ryan,J.,,M,,,,,Deputy,52486.32
43990,662112280402449,Yates,Aleksandra,,,F,,,,,Deputy,52486.32
44115,667331612135189,Harris,Demond,Lorenzo,,M,,,,,Sheriff Sergeant/Shift,71187.13
43992,391728293389438,Adekoya,Adebowale,Oloye,,M,,,,,Deputy,52486.32
43996,493739076558417,Hieronymus,Karen,Sue,,F,,,,,Sheriff Deputy/Shift,52486.32
43994,874571113394553,McGona,Hawa,Sowa,,F,,,,,Deputy,52486.32
43995,116351640689268,Willis,Jessica,R.,,F,,,,,Deputy,52486.32
43997,486586131728080,Lindsey,Jacob,T.,,M,,,,,Deputy,52486.32
44078,468795893426072,Hunter,Joan,,,F,,,,,Sheriff Lieutenant,97767.55
43999,305102129601972,Rivas,Christian,,,M,,,,,Deputy,52486.32
44000,209621850769702,Moore,Jeffrey,Wayne,,M,,,,,Deputy,54408.31
44001,798341311462071,Fecentese,Francesco,,,M,,,,,Deputy,53731.31
44002,791456854944526,Griffin,Lewis,Henry,Jr,M,,,,,Deputy,53731.31
44003,418692912006408,Aultman,Alexander,"Scott (""Alex"")",,M,,,,,Deputy,54408.31
44004,219498126159027,Edgeston,Sheontay,Shafan,,F,,,,,Deputy,53731.31
43965,177730689135957,Jackson,Judy,Lenore,,F,,,,,Sheriff Deputy/CDP Master/Shift,65631.84
44006,882356564511406,Brown,Jamone,Allai,,F,,,,,Deputy,53731.31
44076,672450597024110,Jarvis,Regina,Russell,,F,,,,,Sheriff Lieutenant,84939.09
44008,065757965950857,Waddy,Anthony,Earl,,M,,,,,Deputy,53731.31
88939,5f63b49c-d189-4a43-9567-523dae948408,Jefferson,Joey,M.,Jr,M,,,,,Sheriff Deputy/Shift,52486.32
44010,572765545545174,LaVecchia,Jonathan,William,,M,,,,,Deputy,53731.31
44011,622509532157923,Hayes,Nicholas,Anthony,,M,,,,,Deputy,53731.31
44012,913494748002392,Hines,Charles,Harrison,Jr,M,,,,,Deputy,53731.31
43961,966407103731093,Jenkins,Nathan,Clarke,,M,,,,,Sheriff Deputy/CDP Master,61846.41
44015,795504556287305,Kidd,Kaleb,Massie,,M,,,,,Deputy,53731.31
44016,113510094615948,Carey,William,H.,Jr,M,,,,,Deputy,53731.31
43973,541783060341848,Jones,Keith,M.,,M,,,,,Sheriff Deputy/CDP Senior,67188.64
44018,890711345303507,Marks,Sabrina,Marie,,F,,,,,Deputy,53731.31
43972,009455378836708,Joseph,Pierre,Richard,,M,,,,,Sheriff Deputy/CDP Senior,65631.84
44021,558185583353570,Akrong,John,,,M,,,,,Deputy,53731.31
44023,466084950963025,Ilesanmi,Taiwo,Omolewa,,F,,,,,Deputy,53731.31
44024,961026161711848,Smith,Brandon,Marcel,,M,,,,,Deputy,53731.31
44025,917028766755781,Storrs,Ellis,Porter,,M,,,,,Deputy,53731.31
44026,640774272558911,Abrams,Jabari,Sentell,,M,,,,,Deputy,69537.71
44027,102721885475153,Kiselev,Vladislav,Olegovich,,M,,,,,Deputy,53731.31
44029,012225929634234,Phat,Chanda,,,M,,,,,Deputy,53731.31
44030,807268518432303,Patrick,Derek,Edward,,M,,,,,Deputy,53731.31
44031,799287375578360,Montas,Jean,M.,,M,,,,,Deputy,53731.31
44033,909817707945405,Jefferson,William,Quincy,Sr,M,,,,,Deputy,53731.31
44034,889247767298587,Shihan,Syed,H.,,M,,,,,Deputy,53731.31
44035,501871698490233,Valentine,Allison,L.,,F,,,,,Deputy,53731.31
44036,558508919545079,Starke,Ra'Quita,C.,,F,,,,,Deputy,53731.31
44037,274843270536082,Adeyemi,Olutayo,K.,,M,,,,,Deputy,53731.31
44038,110714746196363,Dillard,DeShay,,,F,,,,,Deputy,53731.31
44039,736664417900398,Walker,Philip,"Ray (""Phil"")",,M,,,,,Deputy,53731.31
44041,061355937884022,Bethea,Clifton,,,M,,,,,Deputy,53731.31
44044,341936614806771,Boyd,Ravanna,R.,,M,,,,,Deputy,53731.31
44045,566921341425537,Wiley,Keith,Eric,,M,,,,,Deputy,53731.31
44046,011532220396914,Tune,Ayanna,Shalissa,,F,,,,,Deputy,53731.31
44047,713618436199315,Odion,Sunday,A.,,M,,,,,Deputy,53731.31
44048,707263917701835,Douthat,Michael,Brent,,M,,,,,Deputy,53731.31
44049,466402013245586,Lockhart,Brianna,T.,,F,,,,,Deputy,53731.31
44050,545884418643877,Dutra,Marcelo,Silva,,M,,,,,Deputy,53731.31
44052,256674751884836,Thomas,Jasmine,Amanda,,F,,,,,Deputy,53731.31
44053,116911375520941,Attulien,Izna,C.,,F,,,,,Deputy,53731.31
44054,279848390510784,Webster,Roasha,Lavaial,,F,,,,,Deputy,53731.31
44055,033519135273041,Fogle,Angel,Donica,,F,,,,,Deputy,53731.31
44056,851404622849169,Alston,Jovannah,Nikkole-Audriennah,,F,,,,,Deputy,53731.31
44057,652546909073037,Chang,Angel,May,,F,,,,,Deputy,53731.31
44058,392334845002099,Springer,Stafford,A.,,M,,,,,Deputy,53731.31
44059,722585434742440,Amoah,Charles,,,M,,,,,Deputy,57020.04
44060,826716576567717,Shelton,Kimberly,"Anita (""Kim"")",,F,,,,,Deputy,57020.04
44061,096021013384224,Castellanos,Brenda,C.,,F,,,,,Deputy,57020.04
44063,511706720660594,Brothers,Renee,Stefanie,,F,,,,,Deputy,56310.55
44064,411902470117735,Castellanos,Arturo,Antonio,,M,,,,,Deputy,58372.58
44065,957390812622254,Ogaldez,David,A.,,M,,,,,Deputy,59757.13
44068,480786260081601,Korb,Daniel,Frederick,,M,,,,,Deputy,56310.55
44069,900536715126676,Scott,Lamour,Ca'Heem,,M,,,,,Deputy,53731.31
44070,865264339009661,Delgado,Milton,Augusto,,M,,,,,Deputy,53731.31
44071,849505236814794,Robertson,Drew,Alexander,,M,,,,,Deputy,53731.31
44072,967309535630523,Sabah,Walied,,,M,,,,,Deputy,53731.31
44073,504594514593027,Ologun,Taiwo,,,M,,,,,Deputy,53731.31
44074,534926569823908,Booker,Jessika,Marie,,F,,,,,Lieutenant,74604.32
44075,507338933167164,Saltarelli,Thomas,George,Jr,M,,,,,Lieutenant,79170.62
44077,683638152713333,Coleman,Shaundra,Crenshaw,,F,,,,,Lieutenant,97767.55
44079,345752893507496,Simmons,David,L.,,M,,,,,Lieutenant,129529.61
44080,610689624768603,Williams,Philip,Solomon,,M,,,,,Lieutenant,74604.32
44081,957609003977719,Riley,Antonio,"Percell (""Tony"")",Sr,M,,,,,Lieutenant,75544.29
44082,150804833442457,Dorsey,Manuel,Lamon,Jr,M,,,,,Lieutenant,71187.13
44084,708044320485012,Lewis,Waverly,Claiborne,Jr,M,,,,,Lieutenant,76373.94
44085,405853945214283,Brown,Ebony,N.,,F,,,,,Lieutenant,76373.94
44086,804594404242720,Bradshaw,Angel,C.,,F,,,,,Lieutenant,76373.94
44088,253805133436666,Jordan,Jauton,"Leola (""Jordan"")",,F,,,,,Lieutenant,77336.21
44089,543511563604333,Rodzewicz,David,Ian,,M,,,,,Lieutenant,79170.62
44090,348982436778447,Williams,Angeline,,,F,,,,,Lieutenant,81048.55
44091,345288394456432,Carey,Gregory,Mitchell,II,M,,,,,Lieutenant,81938.65
44092,830252870683737,Dev,Anish,,,M,,,,,Lieutenant,74604.32
44093,494033966184955,Rodgers,Karvin,Tyrone,,M,,,,,Major,100086.58
44094,669895212862513,Jarrell,Ralph,Anthony,,M,,,,,Major,91127.86
44095,794622102884555,Teufert,Dean,Patrick,,M,,,,,Major,93289.44
44096,272605773682916,Roane,Reshonda,R.,,F,,,,,Major,95502.22
44099,291840920469253,Gill,Brian,Randl,,M,,,,,Sergeant,71187.13
44100,730027032619808,Logan,Langston,Dorsey,,M,,,,,Sergeant,71187.13
44101,034804998538368,Carter,Keneisha,Yvette,,F,,,,,Sergeant,71187.13
44102,195265850176172,Baker,Johnnie,Leon,Sr,M,,,,,Sergeant,71187.13
44103,523298723830575,Sanders,Kaiyell,Dajour,,M,,1993,,,Sergeant,71187.13
44104,929326629048643,Shope,Robert,Joseph,III,M,,,,,Sergeant,73793.91
44105,436055116587556,Bullock,William,"Douglas (""Will"")",,M,,,,,Sergeant,77336.21
44106,868585500473862,Montague,Necea,Tenei,,F,,,,,Sergeant,79170.62
44107,455861369785348,Champion,Sharisse,D.,,F,,,,,Sergeant,79170.62
44108,996210802039199,Ross,Stacey,R.,,M,,,,,Sergeant,79170.62
44109,391229422579509,Coleman,Eric,William,Sr,M,,,,,Sergeant,93289.44
44111,040332127035169,Marshall,Imani,Renee,,F,,,,,Sergeant,71187.13
44113,584146886012458,Lee,Christie,Suhyun,,F,,,,,Sergeant,69537.71
44114,209149513760737,Genova,Michael,Gardner,,M,,,,,Sergeant,69537.71
44116,733305209393958,Davis,Ryan,Javon,,M,,,,,Sergeant,71187.13
44117,775894453060896,Meeks,Shanna,Rowe,,F,,,,,Sergeant,71187.13
44118,969236912407867,Taylor,Derek,Travis,,M,,,,,Sergeant,71187.13
44119,401406544679627,Davis,Ryan,Donte,,M,,,,,Sergeant,71187.13
44120,926215836440270,Bratlie,Casey,Russell Dean,,M,,,,,Sergeant,71187.13
44121,026953091556969,Saunders,Roderick,Tyrone,Jr,M,,,,,Sergeant,71187.13
44122,634820882280926,Mosher,Russell,Gavin,,M,,,,,Sergeant,71187.13
44123,323398819940647,Bare,Lindsey,Ann,,F,,,,,Sergeant,71187.13
44124,506568856425457,Sharpe,John,"Garland (""Jay"")",III,M,,,,,Sergeant,72084.08
44125,230464863198636,Mason,Shecori,Ann,,F,,,,,Sergeant,71187.13
44128,804308385759224,Taylor,Vanessa,,,F,,,,,Sergeant,71187.13
44130,178689231329565,Nabi,Modasar,Hussain,,M,,,,,Sergeant,71187.13
44133,657866954577417,Sharpe,Thomas,"Hayden (""Tommy"")",,M,,,,,Sergeant,73793.91
44134,600126215230537,Washington,Ruth,Rachel,,F,,,,,Sergeant,75544.29
44135,077242882204740,Woods,Jesse,Arno,,M,,,,,Sergeant,79170.62
44136,319475241855851,Lee,Tiphenie,Ann,,F,,,,,Sergeant,81048.55
44137,670562460219277,Morris,Shanice,Terria,,F,,,,,Sergeant,69537.71
44138,492094507880058,Collins,Tyjuan,Jamar,,M,,,,,Sergeant,71187.13
44139,843830732479140,Dworak,Adam,Paul,Jr,M,,,,,Sergeant,71187.13
44140,258267714664009,Church,William,Justin,,M,,,,,Sergeant,71187.13
44141,217568037013440,Streete,Marfisa,Kimberley,,F,,,,,Sergeant,64111.11
44142,996120062228064,Trotman,Ronald,D.,,M,,,,,Sergeant,73793.91
44143,296924428709904,Mitchell,Michelle,B.,,F,,,,,Undersheriff,83191.41
44144,882886130668943,Montague,Tyrone,Lorenzo,II,M,,,,,Undersheriff,129529.61
88938,4d7f4571-0958-4ac6-a697-e71bf82eec05,Holman,Diana,L.,,F,,,,,Sheriff Deputy/Shift,52486.32
43966,333476600784859,Jenkins,Christy,Mcleod,,F,,,,,Sheriff Deputy/CDP Master/Shift,68782.36
43980,716708474578297,Lota,Chester,Ryan Po,,M,,,,,Sheriff Deputy/CDP Senior/Shift,59013.59
43977,444207697124960,MacRae,Alexander,John,,M,,,,,Sheriff Deputy/CDP Senior/Shift,61846.41
88940,c8ea1f51-056f-45d4-becf-4fc3f77c8d19,Marcelle,Tiasia,N.,,F,,,,,Sheriff Deputy/Shift,52486.32
43981,616839554390845,Matthews,Marquisha,L.,,F,,,,,Sheriff Deputy/CDP Master/Shift,61846.41
43970,279712058951104,Mealy,Matthew,Otis,,M,,,,,Sheriff Deputy/CDP Senior,59013.59
43911,941752359945153,Olanrewaju,Joseph,Idowu,,M,,,,,Sheriff Deputy/Shift,53731.31
88941,68735051-26ed-4195-b017-9a47b7e8f913,Olatunde,Samuel,O.,,M,,,,,Sheriff Deputy/Shift,52486.32
43979,034271088844648,Oloo,Ayub,Joash,,M,,,,,Sheriff Deputy/CDP Master,61846.41
88942,ba3b023b-3fe7-4f53-a48d-fa5523f3364e,Pleasant,Damiya,L.,,F,,,,,Sheriff Deputy/Shift,52486.32
43968,773790589479627,Pugh,William,"Hubert (""Bill"")",II,M,,,,,Sheriff Deputy/CDP Senior,62625.64
43960,916149567311643,Richards,Michelle,Lynn,,F,,,,,Sheriff Deputy/CDP Master,63313.41
88944,8aef4d19-d703-4b25-bce5-ae0dad9e072e,Richardson,Corey,Jamel,,M,,,,,Sheriff Deputy/Shift,52486.32
43954,847639332847612,Robinson,Michael,Antonio,,M,,,,,Sheriff Deputy/CDP First Class/Shift,59757.13
88945,3290b3b9-4b32-4eb7-9ba1-657ee4871aff,Seabrook,Monique,Catrice,,F,,,,,Sheriff Deputy/Shift,52486.32
43963,826040854912027,Shelton,Shelby,E.,,F,,,,,Sheriff Deputy/CDP Master,65631.84
88946,1a5c44f9-02b1-4c73-8e22-2a203576da90,Sweet,Emmy,M.,,F,,,,,Sheriff Deputy/Shift,52486.32
43955,890480440191046,Taylor,Teresa,Diane,,F,,,,,Sheriff Deputy/CDP Senior,59013.59
43967,528582427998304,Wade,Katrina,"N. (""Trina"")",,F,,,,,Sheriff Deputy/CDP Master/Shift,68782.36
43975,610957566327670,Luellen,Frederick,D.,,M,,,,,Sheriff Deputy/CDP Senior,79170.62
43978,006065491825079,Olsen,Marissa,Louise,,F,,,,,Sheriff Deputy/CDP Senior/Shift,64111.11
43971,151887872891680,Prak,Oan,W.,,M,,,,,Sheriff Deputy/CDP Senior,62625.64
43943,740449976683052,Rainey,Jelisa,Shantel,,F,,,,,Sheriff Deputy/CDP Senior,59013.59
88943,5616b4cf-d8f5-4f56-9009-48119a020262,Rhee,Douha,K.,,M,,,,,Sheriff Deputy/Shift,52486.32
43982,858182873844368,Rickman,Taryn,Gore,,F,,,,,Sheriff Deputy/CDP Senior/Shift,59013.59
43953,800043558578995,Rumford,Andrew,Kyle,,M,,,,,Sheriff Deputy/CDP First Class/Shift,56310.55
43950,233269472594792,Smith,NaTasha,Danielle,,F,,,,,Sheriff Deputy/CDP First Class,56310.55
43964,503881815196288,Street,Arika,Chimene,,F,,,,,Sheriff Deputy/CDP Master,68782.36
43895,083885118188994,Wright,Jason,"Lamont (""Jay"")",,M,,,,,Sheriff Deputy/Shift,61174.59
43904,807553249498533,Abu-Bakir,Lateefah,Khaleelah,,F,,,,,Sheriff Deputy/CDP First Class/Shift,56310.55
88934,a088874b-8945-4843-9459-b560058e42e2,Archer,Crystal,Yvonne,,F,,,,,Sheriff Deputy/Shift,52486.32
43931,285808206280452,Boyd,Isaac,Phillip,Jr,M,,,,,Sheriff Deputy/CDP First Class,64815.23
88935,0e8dfb7d-ddbc-4742-8a25-45c2e348fe43,Caul,Christian,L.,,M,,,,,Sheriff Deputy/Shift,52486.32
43958,726976748010475,Davis,Carla,,,F,,,,,Sheriff Deputy/CDP First Class/Shift,77336.21
43969,008657528187872,Dupie,Madeline,Elaine,,F,,,,,Sheriff Deputy/CDP Senior,59013.59
43906,585816265881718,Baskerville,Marcia,D.,,F,,,,,Deputy,49659.25
43909,619804168096017,Boyd,Gabriel,,Jr,M,,,,,Deputy,53731.31
88937,8050c8da-4d2a-42cf-a280-0ab6684f3ca2,Grow,Shanna,Marie,,F,,,,,Sheriff Deputy/Shift,52486.32
43959,907263795952395,Harding,Kenneth,A.,,M,,,,,Sheriff Deputy/CDP Master,61846.41
43956,464229119780824,Alston,Jalaya,Shavale,,F,,,,,Sheriff Deputy/CDP First Class/Shift,56310.55
43962,869700032359411,Blathers,Donte,James,,M,,,,,Sheriff Deputy/CDP Master,61846.41
43974,823845743897784,Branch,Jermaine,Lavar,,M,,1978,,,Sheriff Deputy/CDP Master,75544.29
43983,078415303099043,Burson,Rian,M.,,M,,,,,Sheriff Deputy/CDP Senior/Shift,59013.59
88936,211f5435-53b0-4a32-ae08-246c9f2db265,Craighead,Dyniya,Al-Baheeja,,F,,,,,Sheriff Deputy/Shift,52486.32
