id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
88665,,Kellam,Stephen,C,,,,,,291,Chief Deputy,100466.00
88666,,Jones,Robert,L,,,,,,100,Courthouse Security,62948.00
88667,,Baylis,Jennifer,D,,,,,,14,Courthouse Security,69302.00
88668,,Quanbeck,Kimberly,,,,,,,564,Courthouse Security,64245.00
88669,,Rice,Kevon,Pierre,,,,,,926,Deputy,57667.00
88670,,Gaskins,Avery,D,,,,,,898,Deputy,67020.00
88671,,Pike,Roger,H,Jr,,,,,148,Deputy,73210.00
88672,,Randall,Barry,W,,,,,,151,Deputy,76588.00
88673,,Lewis,William,E,,,,,,553,Deputy,70449.00
88674,,Moyano,Carlos,L,,,,,,618,Deputy,79185.00
88675,,Johnson,Montego,A,,,,,,680,Deputy,70449.00
88676,,Justice,Bryan,T,,,,,,102,PT Deputy,28109.00
88677,,Smith,Jeffery,L,Jr,,,,,568,School Resource Officer,70223.00
88678,,Scott,Jennifer,P,,,,,,587,School Resource Officer,71205.00
88679,,Doughty,David,L,,,,,,45,Sheriff,142731.00
88680,,Adams,Sidney,,,,,,,859,PT Deputy,31392.00
88681,,Thomas,Terry,A,,,,,,198,Senior Deputy,50019.00
88682,,Lewis,Steve,A,,,,,,115,Senior Deputy,87140.00
88683,,Evans,Geoffrey,M,,,,,,53,Senior Deputy,76011.00
88684,,Leckel,Tara,,,,,,,654,Senior Deputy,79881.00
88685,,Bailey,Arnay,G,,,,,,7,Senior Deputy,83069.00
88686,,Allums,Carl,G,,,,,,2,Senior Corrections Officer,75933.00
88687,,Smith,Justin,R,,,,,,363,Senior Deputy,73210.00
88688,,Feltes,Christopher,M,,,,,,655,Senior Deputy,70449.00
88689,,Ferebee,Andrew,J,,,,,,55,Supervisor Deputy,87872.00
88690,,Ferebee,Michelle,H,,,,,,56,Supervisor Deputy,89374.00
88691,,Foisey,Jacob,W,,,,,,719,Traffic Enforcement,74355.00
88692,,Forbes,Christopher,,,,,,,546,Traffic Enforcement,78012.00
88693,,Cobb,Davonte,,,,,,,782,Traffic Enforcement,70449.00
88694,,Duffy,Lamont,T,,,,,,867,Corrections Officer,64380.00
88695,,Cruz,Nuvi,,,,,,,907,Corrections Officer,57666.00
88696,,Williams,Francis,W,,,,,,216,Lieutenant Deputy - Corrections,88827.00
88698,,Owens,Norman,L,,,,,,143,Corrections Officer,64661.00
88699,,Battle,Malieka,L,,,,,,895,Corrections Officer,61757.00
88700,,Ybarra-Perez,Andrew,Stacey,,,,,,1029,Corrections Officer,53358.00
88701,,Horner,Jennifer,L,,,,,,684,Corrections Officer,57668.00
88702,,Beckett,Samuel,D,,,,,,16,Corrections Officer,68989.00
88703,,Lewis,Aaron,D,,,,,,834,Corrections Officer,68044.00
88704,,Sayo,Anthony,Michael,,,,,,1024,Corrections Officer,53358.00
88705,,Rosa,Hector,,,,,,,862,Corrections Officer,61930.00
88706,,Smith,Fuquan,D,,,,,,831,Corrections Officer,61867.00
88707,,Fitzgerald,Jayme,Marie,,,,,,968,Corrections Officer,57691.00
88708,,Parry,Samuel,,,,,,,537,Corrections Officer,68645.00
88709,,Giddens,Jalen,Gregory,,,,,,923,Corrections Officer,57668.00
88710,,Padgett,Malik,Ronjhay,,,,,,1028,Corrections Officer,53358.00
88711,,Webb,Devon,Jerome,,,,,,904,Corrections Officer,57666.00
88712,,Duffman,Christopher,,,,,,,716,Corrections Officer,68645.00
88713,,Johnson,Marvin,A,,,,,,258,Corrections Officer,67560.00
88714,,Johnson,Barbara,A,,,,,,92,Corrections Officer,63461.00
88715,,Guerra,Ernest,,Jr,,,,,851,Corrections Officer,61951.00
88716,,Coll,Victor,Benjamin,,,,,,906,Corrections Officer,57669.00
88717,,Kane,Edwin,Wardell,Jr,,,,,799,Corrections Officer,57691.00
88718,,Martin,Kyle,S,,,,,,762,Corrections Officer,62352.00
88719,,Taylor,Carroll,M,Jr,,,,,194,Corrections Officer,63461.00
88720,,Hudgins,Christina,D,,,,,,798,Corrections Officer,61867.00
88721,,Robberecht,Dustin,Davis,,,,,,783,Corrections Officer,61682.00
88722,,Jones,Franklin,Elwood,III,,,,,946,Corrections Officer,58868.00
88723,,Killmon,Kimberly,,,,,,,510,Corrections Officer,67676.00
88724,,Pollins,Cheryl,,,,,,,924,Corrections Officer,62793.00
88725,,Garrison,Alfonser,T,,,,,,62,Senior Corrections Officer,68602.00
88726,,Stevens,Willie,L,,,,,,186,Senior Court Services,73634.00
88727,,Furniss,Edward,,,,,,,61,Senior Corrections Officer,72372.00
88728,,Rogers,Quincy,L,,,,,,156,Senior Corrections Officer,72907.00
88729,,Burton,Cherie,L,,,,,,29,Senior Corrections Officer,73242.00
88730,,Rasmussen,Elroy,F,,,,,,371,Senior Corrections Officer,72687.00
88731,,Kennedy,Roger,L,,,,,,106,Supervisor Corrections Officer,98795.00
88732,,Elliott,Melinda,,,,,,,52,Animal Control Deputy,67913
88733,,Taylor,Bradley,K,,,,,,781,Animal Control Deputy,61744
88697,121351e4-2991-4c94-9da2-6e1d979ab68e,Redacted,Redacted,,,,,,,,Master Deputy Corrections,75606.00
