id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41396,324329500079000,Carter,Timothy,M.,,,,,,1,Chief of Police,
41397,711715351419758,Kamerer,Thomas,A.,,,,,,20,Sergeant,
41399,069920899872357,Moran,Alvaro,A.,,,,,,3,Lieutenant,
90443,,Arnold,Andrew,S.,,M,WHITE,,2008-12-01,2,Deputy Chief,
41401,359360721756066,Gemmell,Michael,K.,,,,,,21,Sergeant,
41402,058071828871322,Turner,Kevin,B.,,,,,,39,Corporal,
41406,814319065283451,Pierce,Justin,E.,,,,,,4,Lieutenant,
41407,198023200219713,Eggers,Matthew,E.,,,,,,36,Corporal,
41409,186267484693868,Kniatt,Richard,J.,,,,,,35,Corporal,
41410,221555538401826,Davidson,Eric,E.,,,,,,22,Sergeant,
41412,294591919190075,Asplundh,Jason,S.,,,,,,34,Corporal,
90444,,Bowman,Ashley,N.,,F,WHITE,,2020-10-08,33,Corporal,
41421,968965526144141,Howser,Maribeth,L.,,,,,,31,Corporal,
41423,770770535487598,Radel,Francis,X. selected,,,,,,112,Officer,
41425,061810518801263,Shaver,Jeffrey,L.,,,,,,32,Corporal,
90445,,Smedley,Christopher,K. selected,,M,WHITE,,2021-08-16,24,Sergeant,
90446,,Perez,Jay,,,M,HISPANIC,,2021-09-20,102,Officer,
90447,,Hall,Stephen,D.,,M,WHITE,,2022-03-21,25,Sergeant,
90448,,Barlan,Francis,S.,,M,WHITE,,2022-04-04,118,Officer,
90449,,Shockey,Rachael,R.,,F,WHITE,,2022-07-01,143,Officer,
90450,,Child,Rhiannon,O.,,F,WHITE,,2022-07-11,141,Officer,
90451,,Hill,Jacob,W.,,M,WHITE,,2022-07-11,116,Corporal,
90452,,Williams,Brandon,L.,,M,BLACK,,2022-07-11,131,Officer,
90453,,Blake,Cooper,S.,,M,WHITE,,2023-07-20,125,Officer,
90454,,Wolter,Cerulean,J.,,F,WHITE,,2023-07-20,103,Officer,
90455,,Frango,Dyanna,P.,,F,WHITE,,2023-09-08,142,Officer,
90456,,Whitesell,Heritage,S.,,F,WHITE,,2023-10-02,129,Officer,
41395,302888641608532,Kochis,Michael,,,,,,,1,Chief,
41398,665596018449756,Ford,Christopher,,,,,,,116,,
41400,169047891765341,Arnold,Scott,,,,,,,3,Lieutenant,
41403,382523242214744,Adkins,Dale,,,,,,,110,Officer,
41404,262212277813973,Fuller,Chai,,,,,,,129,,
41405,883857367049900,Figgins,Jerry,,,,,,,56,Detective,
41408,066792254753183,Hays,Matthew,,,,,,,54,Detective,
41411,794959754806986,Pagliuca,Lea,,,,,,,201,Officer,
41413,109003558091383,Melmer,Christopher,,,,,,,101,Officer,
41414,221795436090220,Stewart,Hannah,,,,,,,128,Officer,
41415,870384792308642,Higgins,Katy,,,,,,,,,
41416,771395921762809,Schultz,Toni,,,,,,,,,
41417,595228364055617,Bush,Jennifer,,,,,,,,,
41418,397735603970148,Kimball,Molly,,,,,,,127,Officer,
41419,639881632532238,Bowman,Nikki,,,,,,,123,Officer,
41420,900693568843337,Smith,Wally,,,,,,,200,,
41422,975038487228396,Freeman,Kayla,,,,,,,103,,
41424,584312527203677,Sylvester,Johnna,,,,,,,105,,
41426,580697535056051,Granger,Madelyn,,,,,,,,,
41427,584665812387234,Minor,Tia,,,,,,,,,
