id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41745,989483118775996,Wyatt,Darrell,Houston,,M,WHITE,,2021-08-23,416,Officer,
90345,,Little,Paul,M.,Jr,M,,,2023-08-02,416,Patrol Officer,
90346,,McConnell,Charles,D.,,M,,,2023-09-14,411,Patrol Officer,
41728,391347510242588,Barrett,Walter,,,M,WHITE,,2015-07-20,417,Officer,
41729,681636690755492,Bowman,Steven,,,M,WHITE,,2019-08-12,407,Officer,
41738,449178110847847,Robinson,Aaron,,,M,WHITE,,2014-12-15,412,Officer,
41739,295645252308493,Rundlett,Jason,,,M,WHITE,,2019-08-14,415,Officer,
41740,283367121706963,Steele,Michael,,,M,WHITE,,2015-07-27,411,Sergeant,
41742,032421673372999,Stowers,Russell,Bane,,M,WHITE,,2021-11-17,420,Code/Patrol Officer,3810.00
41744,316247181472964,Woodard,Melissa,C.,,F,WHITE,,2013-04-02,413,Code Enforcement/Patrol Officer,46430.06
41730,031616905707145,Davis,Steven,G.,,M,WHITE,,2012-12-13,409,Drug Task Force,47742.62
41732,715696366438604,Lampert,Stanley,D.,,M,WHITE,,2017-09-02,406,Assistant Chief of Police/Lieutenant,67609.70
41734,286229214342719,Lowe,William,H.,,M,WHITE,,2018-06-14,405,Patrol Sergeant,45161.46
41736,133052451380212,Mills,David,D.,,M,WHITE,,2015-10-26,400,Chief of Police,69576.84
41741,572056004617180,Stevenson,Joseph,K.,,M,WHITE,,2016-02-19,403,School Resource Officer,49280.46
41743,966419661423852,Thomas,Kody,A.,,M,WHITE,,2022-08-04,401,Patrol Sergeant,39446.63
41731,109668550881610,Hagy,Sean,C.,,M,WHITE,,2016-11-07,408,Information Technology,56697.84
41733,122536237313476,Leighton,Benjamin,J.,,M,WHITE,,2011-03-21,414,First Sergeant/Investigator,52582.39
41735,722899289596300,Menefee,Craig,S.,,M,WHITE,,2019-07-26,402,Uniform Investigator Sergeant,57385.07
41737,559828522068965,Perry,Mathew,S.,,M,WHITE,,2020-04-13,404,Patrol Officer,42138.03
90344,,Kittle,Megan,L.,,F,,,2023-05-30,415,Patrol Officer,3208.46
90347,,Ruble,Tyler,J.,,M,,,2023-02-07,412,Patrol Officer,16593.02
90348,,Skeens,Shannon,B.,,M,,,2023-04-18,407,Patrol Officer,11055.12
