id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
23301,848879419009276,Hahn,Matt,,,M,,,,,Investigator III,
23302,593189242243564,Coover,John,C.,,M,,,,,Lottery Investigator (Part-Time),
86028,b185d95a-236a-4b0e-9232-be1be616ee55,Tanner,Johnnie,,,,,,2023-07-03,,Lottery Investigator (Part-Time),
23299,468619274255661,Carr,Charles,E.,,M,,,,,Lottery Investigator II,82758.00
23300,655778241035497,Parker,Jason,,,M,,,,,Lottery Investigator II,74773.92
23295,862232713942288,Trawitzki,Mark,A.,,M,,,,,Investigations Manager,111750.00
23298,647369967597224,Hankins,Adam,L.,,M,,,,,Lottery Investigator II,79585.92
23297,057190071284218,Best,Darlene,M.,,F,,,,,Lottery Investigator II,79585.92
86027,8773be1d-076e-4959-ac8f-43da5111b9f2,Hahn,Ara,M.,,,,,2018-08-06,,Lottery Investigator II,75906.00
23296,195492298348615,Smith,Jerry,T.,,M,,,,,Lottery Investigator III,96313.92
