id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
82783,2c9f687b-402c-46a0-b288-1b380c9b396f,Kniceley,Derek,R.,,M,,,,,Deputy III,63972.18
82739,883fadc9-6021-46bf-84e6-09328dd149d1,Armstrong,Blake,A.,,,,,,,Deputy II,60434.21
82740,67d56d10-4068-47f9-b206-4ff6af0daef2,Ayers,Eric,A.,,M,,,,,Deputy II,52209.15
82741,0d39d43c-905d-4dcd-9cef-1cee1f9b4370,Berger,Julian,Kelly,IV,,,,,,Deputy II,55880.10
82742,3a5e0951-42ef-4bf5-b9ae-dcf5ff826298,Beylor,Sara,Ashley,,F,,,,,Deputy II,52869.27
82743,12b050fc-719f-4ed4-85f8-b80357e5eb75,Campbell,Dustin,Wayne,,M,,,,,Deputy II,52869.31
82744,765f60f7-42b1-45ab-9d50-296a73332638,Erd,Matthew,D.,,M,,,,,Deputy II,56778.75
82745,2cf5a49e-54e3-44ad-8470-6c3aa22d7380,Fauver,John,T.,,M,,,,,Deputy II,52209.15
82746,05b0b5b9-50fe-4e0b-862a-063ddb5dc012,Haines,Caleb,S.,,M,,,,,Deputy II,52209.15
82747,15596907-c606-44aa-8a8a-0de1cd9398ac,Kennedy,Sean,M.,,M,,,,,Deputy II,56474.24
82748,e5efa8f9-e478-457b-87e4-517af5c71506,Koelker,William,Anthony,,M,,,,,Deputy II,56177.16
82749,b1fdbe77-4f76-4c80-a5d6-3301be27a28c,Marcelle,Robert,W.,Jr,M,,,,,Deputy II,52209.15
82750,71400c61-461d-49a1-8cb4-79fb883985ee,Roper,William,M.,,M,,,,,Deputy II,56474.24
82751,0e977cd1-f260-4e0e-8cfc-291eccc1cb45,Scanlon,Derek,Anthony,,M,,,,,Deputy II,56177.16
82752,18e744d6-016b-46bb-97cf-d94b738236e6,Smallwood,Steven,Chase,,M,,,,,Deputy II,58156.17
82753,aaabc65c-4c48-42e6-8d39-732b2fc157ca,Tasker,Christina,A.,,F,,,,,Deputy II,55576.51
82754,b0ae0f41-c30f-4103-86f1-85c85b17586f,Avery,Joshua,Stewart,,M,,,,,Deputy III,64285.31
82755,0f7e8507-744b-43ba-8bdd-8a8d9c406e79,Bowers,Jeanine,M.,,F,,,,,Deputy III,78018.97
82756,3a13cbaa-6ba7-492c-bbc8-7e1d06fb4d3c,Bridgeforth,Travis,L.,,M,,,,,Deputy III,57248.04
82757,aefff2bd-a6b0-4d64-8a91-26bc74fa53c3,Cameron,Daniel,S.,,M,,,,,Deputy III,70022.58
82758,6d531d07-aacb-4595-9225-393fd6c6ee42,Cave,Aaron,J.,,M,,,,,Deputy III,73611.89
82759,67f55953-5070-40d6-888e-89912a58e8d5,Cheshire,Daniel,L.,,M,,,,,Deputy III,78748.66
82760,6fa84b0a-2e7c-43aa-a15d-7290ed138a6d,Cilento,Austin,Michael,,M,,,,,Deputy III,57204.00
82761,f93c1866-2cb2-4545-8a44-7f5140317702,Clark,Daniel,E.,Jr,M,,,,,Deputy III,74856.38
82762,f2276c2d-476d-4de8-91ea-8e40ac9803ff,Clark,Matthew,A.,,M,,,,,Deputy III,57334.76
82763,ed5f3124-0528-4e68-b064-6dbbae63a9e7,Clarke,Patrick,C.,,M,,,,,Deputy III,74028.43
82764,287021e4-4ee5-4739-9fca-d149cb7c7218,Cochran,Cody,A.,,F,,,,,Deputy III,58108.62
82765,d61dae51-e223-4e0c-be3a-3a264824c8a4,Comstock,William,M.,,M,,,,,Deputy III,58645.09
82766,e706b271-e7df-4069-a60c-4149cd9f9ebd,Cram,Trey,M.,,M,,,,,Deputy III,63672.27
82767,64bfe62a-3c08-4e77-b98e-dae874739cd9,Cullers,David,L.,,M,,,,,Deputy III,57480.18
82768,3fa15e03-7121-4b71-a22e-102f86a61df0,Cutter,Eric,Ryan,,M,,,,,Deputy III,73167.90
82769,8268fa6f-9596-409c-9055-a0d53aec99f6,Darlington,Marlon,Christ,,M,,,,,Deputy III,65710.49
82771,b9f191a5-971d-4631-a851-d83d3e476e60,Dempsey,Nicholas,Harms,,M,,,,,Deputy III,58725.51
82772,ed605cb3-f315-49cb-abf7-d29a5e480e86,Garrison,Samantha,K.,,F,,,,,Deputy III,67168.17
82773,2e139656-d51d-4bc9-a10d-c752ce32385e,Glantz,James,C.,,M,,,,,Deputy III,58223.34
82774,26992330-918e-4c82-b2d5-b1e077333495,Hawse,Jason,F.,,M,,,,,Deputy III,59703.87
82775,1b5aada4-37c2-4a29-96cc-e27bb929284e,Heath,Steven,Ray,,M,,,,,Deputy III,73862.12
82776,60ef06ff-06be-457d-9e53-b05044ffe6c7,Heustis,Christopher,P.,,M,,,,,Deputy III,57151.92
82777,1aadb956-9f4b-4ff2-81c3-18b090009092,Hicks,Megan,M.,,F,,,,,Deputy III,65945.99
82780,2d4522f7-4463-40ff-96d3-939d49acd5ea,Keefer,Matthew,D.,,M,,,,,Deputy III,60065.33
82781,dfa43b63-47d5-489a-aa21-d16811e09614,Keister,Steven,L.,,M,,,,,Deputy III,61038.17
82782,04b4dedc-98da-4a52-b1d9-04d2c9e0cc73,Kibler,Nathaniel,G.,,M,,,,,Deputy III,58116.17
82784,7c9589cd-1716-4b65-9e62-f86890368fee,Lambert,Greg,E.,,M,,,,,Deputy III,73324.37
82785,9c255d93-c85a-423d-b924-e33b4109cd58,Lewis,Richard,T.,,M,,,,,Deputy III,74600.72
82786,a0308fca-d9d1-49bb-9528-fe6d715acd5b,Malcolm,Herman,W.,Jr,M,,,,,Deputy III,71979.11
82787,e6c444ee-b5a4-4e36-893e-825fe8739cdd,Marsten,Joseph,A.,,M,,,,,Deputy III,73989.11
82788,70385dfc-55ae-47eb-bd4a-09192103ffde,Miles,Haley,Jo,,F,,,,,Deputy III,58725.51
82789,73d167a6-e2e8-48f9-b84c-040ed535e8dd,Morris,April,Michelle,,F,,,,,Deputy III,59853.39
82790,7c2ddba7-5c3c-4673-863a-46010a3fa9ba,Nicholson,Douglas,A.,,M,,,,,Deputy III,65862.77
82791,a303cce1-b6bf-4805-be50-02384789f4ba,Renner,Tyler,A.,,,,,,,Deputy III,62364.89
82792,098462c8-9d6d-49d3-9c7e-3e7b6c904d5b,Repass,Jared,Kyle,,M,,,,,Deputy III,57211.71
82793,f99c88c2-2f27-4eac-9a50-343b14933557,Ricketts,Samuel,Tyler,,M,,,,,Deputy III,57211.35
82794,5f715409-4f71-4441-bf75-3210d9264d90,Roy,Charles,E.,,M,,,,,Deputy III,58620.10
82796,7e664a1d-23a0-4aa7-98d2-1fd44148c808,Russell,Brandon,M.,,M,,,,,Deputy III,71429.45
82797,36965a68-fd53-45b2-81e9-cae3a72ac1db,Russell,Kyle,A.,,,,,,,Deputy III,68708.18
82798,4f148651-bf06-46ec-96df-173e93e485fc,Sampson,David,R.,,M,,,,,Deputy III,75424.89
82799,3d403ae5-f7c8-428f-a855-eaae5569ddfb,Sardelis,George,Douglas,,M,,,,,Deputy III,85178.61
82800,262da327-3f7b-4ed0-8147-cf6ffc20657c,Spears,Tyler,E.,,,,,,,Deputy III,65046.45
82801,59f250e6-69c0-46ec-a6b9-eaa49864d260,Speir,Kevin,W.,,M,,,,,Deputy III,74376.19
82802,9c26db8f-fe46-472e-af12-29cde933f6c8,Spence,Nathan,B.,,M,,,,,Deputy III,83129.92
82803,5f9430b6-6eae-48a8-a9bc-a638c40af909,Stefanowicz,Robert,Joseph,,M,,,,,Deputy III,65004.69
82804,2341d422-9a97-4526-bac1-a9b5b8ee72a3,Stump,Austin,Q.,,,,,,,Deputy III,58636.85
82805,2517361f-d401-4f8b-9707-576da1fa6a57,Suire,Jesse,W.,,,,,,,Deputy III,59953.79
82806,c0c73a26-1afa-469c-9fd6-87884a839ca4,Tanner,Joshua,Allen,,M,,,,,Deputy III,69274.28
82807,f0150f7a-83a4-421c-a8e7-b03d9a418cb0,Thurgood,Caden,Dean,,M,,,,,Deputy III,69501.78
82808,0c228905-7303-4b43-9d29-4fc99d956615,Vorous,Cody,W.,,,,,,,Deputy III,57503.55
82809,9205b99c-680e-47cb-b0b5-63b382619327,Walther,Jason,L.,,M,,,,,Deputy III,65050.92
82810,3713fb1e-83cf-4271-9f5e-8fea3c98e703,Werner,Robyn,Marie,,F,,,,,Deputy III,72977.24
82811,dbad130a-153c-40d1-9ff0-a64fa494c218,White,Eric,C.,,M,,,,,Deputy III,71842.43
82812,7361e9c0-adcc-4c0d-8ea1-29102dee41a6,White,Richard,L.,,M,,,,,Deputy III,70960.55
82813,42f90048-6bf4-47b8-b18e-d92abc7465b5,Wyatt,Thomas,A.,,M,,,,,Deputy III,69821.13
82814,d18b5fbf-198d-452e-a2c0-9d8fa3ae34f9,Adamson,Travis,W. H.,,M,,,,,Investigator,64318.79
82815,92923b7f-fdf5-4c75-aa05-7e8806818a9a,Beauvais,Veronica,Lynn,,F,,,,,Investigator,73234.73
82816,034c24e9-9787-4b8f-963a-1e7165f9b381,Bowman,Jeremiah,M.,,M,,,,,Investigator,64850.14
82817,697452bb-e69b-44f8-840a-461ca5b6acd1,Edwards,Bryan,C.,,M,,,,,Investigator,72784.89
82818,1d346229-badf-4860-aa2a-55aa3c944cee,Hackett,Jeremiah,J.,,M,,,,,Investigator,66077.01
82820,5c07f6ec-6b4f-488c-b378-0f86a94463fb,Killian,Jason,P.,,M,,,,,Investigator,70978.37
82821,eec972e0-d650-4b2a-852c-41824c0bb3ee,Lam,Christopher,M.,,M,,,,,Investigator,80539.61
82822,97ec0bb9-0400-4134-9640-cc2d6050ede3,Nail,Jared,C.,,M,,,,,Investigator,83959.08
82825,72df9a66-599e-4988-9092-b6b5993341aa,Varnau,Eric,Wayne,,M,,,,,Investigator,94299.91
82826,61b91ce7-7154-46f7-8a80-e699fc359ebd,Alger,Stephen,V.,,M,,,,,Lieutenant,82285.83
82827,4a297089-d44f-452b-9e6c-22386d02b854,Gosnell,Warren,W.,,M,,,,,Lieutenant,91077.39
82828,08bc98b2-e813-4794-b0ed-8ac3a0229bf3,Henry,Joseph,Denton,,M,,,,,Lieutenant,116375.95
82829,84029a2b-7ff0-4c9c-a648-1a3348db4efe,Hockman,Christopher,M.,,M,,,,,Lieutenant,84685.99
82830,bb362065-7d0c-4325-b79b-b812c65915d2,Kittoe,Tonya,M.,,F,,,,,Lieutenant,92133.30
82831,cd3f461e-b4ae-4d16-97c8-30ee695fc658,Renner,Chester,Allen,,M,,,,,Lieutenant,82525.62
82832,47ee3741-88c6-4cf0-babf-7b17931649fc,Singhas,Alissa,J.,,F,,,,,Lieutenant,97676.88
82833,850a9168-e78a-409b-ac80-9d29612a4853,Vanmeter,Hugh,B.,,M,,,,,Lieutenant,89224.19
82834,88f57362-5348-474b-8491-e6d6b5be6c36,Hawkins,Steve,A.,,M,,,,,Major/Chief Deputy,145775.39
82835,f24caf5a-c28d-41ea-a5cf-6579f90d5dc9,Bentley,James,Alexander,,M,,,,,Sergeant,65558.17
82836,bec810f3-0a3b-433d-a31d-56e0c66f5f3c,Bowerman,Jeffrey,S.,,M,,,,,Sergeant,92416.54
82837,8d8398d2-c84c-4f3b-9b9e-de63e25111be,Cunningham,Christopher,A.,,M,,,,,Sergeant,78664.38
82838,da841e88-4cb5-4b71-839b-9b0521743dc0,Ellinger,David,Michael,,M,,,,,Sergeant,85810.13
82839,80621416-5760-4d4f-a6ae-3905f559e092,Gregory,Stephen,D.,,M,,,,,Sergeant,66275.32
82840,407000b8-5bfe-4671-9098-e3a92b2fa5a8,Hawse,John,Finley,IV,M,,,,,Sergeant,68373.03
82841,3b5aa91c-ed2f-4eed-8363-17f9d5862aef,Mitchell,Travis,R.,,M,,,,,Sergeant,80612.65
82842,23abefaf-0f52-45d1-8cc9-656a1096c41e,Moore,Stephen,A.,,M,,,,,Sergeant,76815.51
82843,26f148ae-480c-46ae-af8b-c9b469a3ded9,Pyles,Jonathan,K.,,M,,,,,Sergeant,82219.12
82844,a3bb40a1-176a-4209-9b90-83ba86f951d9,Roberts,Eddie,R.,Jr,M,,,,,Sergeant,77370.20
82845,f7d75f33-329c-4294-b6d7-ffbeb712d605,Saville,Patrick,A.,,M,,,,,Sergeant,84923.16
82737,0d982122-4191-4342-8cb4-963d3f38bcfa,Allison,David,,Jr,M,,,,,Deputy II,54635.66
90003,c1088cb3-8111-4ab6-ab25-412ca6f40d2c,Alsberry,Wayne,D. C.,,M,,,,,Deputy II,55576.51
90004,d4365acd-b633-41da-a9ca-8f1eea0a8495,Amari,Claudio,T,,M,,,,,Deputy I,48539.00
82738,df2819d7-df31-4f3c-8f20-2c043a4da301,Ament,Anthony,Richard,,M,,,,,Deputy II,52209.15
90005,97c7c70e-25d0-42b5-a9ab-afb707a43d11,Ankeny,Jason,S,,M,,,,,Deputy III,66150.00
90006,5913efa9-227c-4190-8769-331614987f13,Baber,Pamela,S.,,F,,,,,Communications Shift Supervisor,78087.28
82719,8bf0727b-6723-4974-9ff2-6fd2e4e0f21d,Beeman,Aleck,William,,M,,,,,Captain,128246.69
90007,234bb982-7ccf-457e-a855-c2c69896bf19,Bergey,Casey,L.,,,,,,,Administrative Assistant,53561.87
82723,a394343f-14d5-4893-9f2a-e9e63f115e2d,Botha,Christoff,C.,,M,,,,,Deputy II,55336.38
90008,8ace7f36-a300-4199-b0c8-83b1d9c9ef33,Carroll,Angela,,,F,,,,,Administrative Assistant,55492.50
90009,9271c30a-2858-49b6-a2e5-2dcdea2952b8,Carroll,Stephen,P.,,M,,,,,Deputy I,48539.00
82717,e446df20-b2bf-4490-a025-bd3ff7bdfbf2,Cornwell,Jason,Ray,,M,,,,,First Lieutenant,103506.35
90010,2c0397b4-9483-4af2-856a-4bb03600d90c,Cornwell,Sarah,B.,,F,,,,,Senior Secretary,54002.94
82720,5a7c95c7-1bd2-489c-8e83-e4ff2cb96f88,Covert,Keith,Andrew,,M,,,,,Captain,107219.83
82725,fa799540-59b9-48e7-8d74-0afe77b27a72,Davis,Josiah,J.,,M,,,,,Deputy I,49722.75
90011,9a776261-6a59-48aa-85f5-0438d54a9a62,Dehaven,Kayla,R.,,F,,,,,Deputy I,48539.00
90012,a51d5dec-5d62-499a-a1d7-38f2c2d204d5,Farabaugh,Monika,L.,,F,,,,,Communication Officer I,43504.65
90013,69b14431-a346-4c3c-ba79-24d7f0d2a42f,Foster,William,Seth,,M,,,,,Sergeant,73975.72
90014,13ab7503-4047-40a3-a0b2-9628f481fd9e,Galbraith,Sarah,A.,,F,,,,,Deputy I,49722.75
90015,e79cf10c-5f3f-4a13-ac6f-59a29e00f670,Gattshall,Robin,Kay,,,,,,,Crime Analyst,73801.72
90016,4f34643b-9eb6-4f76-8d80-1ee96b65c503,Grim,Pamela,S.,,F,,,,,Records Clerk II,60466.00
90017,f4ca7112-12c8-4168-8b8f-fd346e2479bf,Hawkins,Zachary,Adam,,M,,,,,Investigator,76777.41
82819,80a4cc9f-b52e-476f-b0df-4868b0563a59,Hazelwood,Brandon,J.,,M,,,,,Investigator,79776.08
90018,3284267d-7f37-4a86-a235-18032f252a79,Jordan,Samantha,B,,F,,,,,Communications Officer I,43504.65
90019,5d0fbbe1-3b79-426d-a037-b329b807cd06,Kahle,Steven,M.,,M,,,,,Investigator,73929.20
82726,e0b6e37c-43cd-4189-9045-e9f646c34a47,Kelly,Grant,E.,,M,,,,,Deputy I,49722.75
90020,7104cbd6-1c18-4fe1-9363-b6e6448430af,Kenney,Avery,Jonathan,,M,,,,,Deputy III,67094.55
82718,b670a68c-4f31-41b3-8741-9cf0927d4189,Kittoe,Barry,A.,Jr,M,,,,,First Lieutenant,111188.09
82727,2c160026-5ac4-44b9-bc44-9e17381ced56,Klimes,Carlen,A.,,,,,,,Deputy I,49722.75
90021,64c10225-fd1e-4fac-ab84-eabf1aeb6087,Lane,Izaak,T.,,,,,,,Deputy I,50965.95
82716,4ee9a3cc-9b72-43da-b45c-0a99fb798686,Millholland,Leonard,W.,,M,,,,,Sheriff,187402.23
90022,3d8a6c9f-7f16-49d8-a425-ec372109629a,Monroe,Ashley,V.,,,,,,,Records Clerk II,41880.12
82730,3a5bf550-59e5-4dc3-887e-33a506aa3fc7,Morris,Zachary,T.,,M,,,,,Deputy I,49722.75
90023,541f2926-8dc1-4d01-a020-dd25762e80dd,Munson,Kristopher,R.,,M,,,,,Deputy I,49722.75
82731,e3485611-eb76-4c8b-bd70-1be4a8d3ac20,Naylor,Andrew,W,,M,,,,,Deputy I,49722.75
90024,2639fa91-4fb3-45d2-a9c5-bdfb324aae16,Parker,Daniel,E.,,M,,,,,Investigator,66864.77
90025,ac504e20-7b4e-4a64-ab93-39abef372c18,Patton,Rebecca,S,,F,,,,,Deputy I,48539.00
82732,41f4a842-f51e-46f1-bbb4-5023cdb3cfb5,Pearson,Alyssa,Marie,,F,,,,,Deputy II,55880.20
90026,ec895f04-e748-47b9-987d-57416441039d,Peterson,Christine,M.,,F,,,,,Records Clerk II,50182.77
90027,1b80a2ff-44be-4821-b829-6a7602fc012f,Ridings,Gracie,a,,F,,,,,Deputy I,48539.00
82733,d2e8ef3d-ac37-486a-9bfa-9350dcb895ac,Riley,Mychala,A.,,,,,,,Deputy I,49722.75
90028,276d4f98-2ffe-428a-8139-3d34841b32f8,Ritter,Michelle,L.,,F,,,,,Records Clerk II,54036.61
82823,cb828329-64d7-4cf5-9274-8cb9b53f3323,Roper,Anthony,W.,Jr,M,,,,,Investigator,81461.43
90029,e82e371b-9940-4d6e-9dd2-7620b0a02a28,Shaffer,Jeannette,P.,,F,,,,,Senior Records Clerk,58818.63
90030,c3fd1a09-4153-47d1-9aa4-318b6a1d7391,Shifflett,Bonnie,J.,,F,,,,,Evidence Clerk,43987.66
82721,94d7ef1b-4f57-4295-8360-070ba50208a0,Singhas,Richard,N.,,M,,,,,Captain,114415.26
82734,75a74d52-7afe-49b6-8146-a72e39d22b89,Smith,Clayton,B.,,M,,,,,Deputy I,49722.75
82735,92472049-8796-4bc0-8ee1-6e051a2e0896,Smith,Joel,M.,,M,,,,,Deputy I,49722.75
82736,9b92c3f3-947f-4a25-bc95-d8da6d60539b,Timbrook,Ricky,L.,,M,,,,,Deputy I,49722.75
90031,49c48fe4-ae80-4105-9204-98f7e7b38887,Varnau,Cannon,D.,,,,,,,Deputy I,48539.00
90032,fdaec9f5-639d-4b26-82e1-38efaa127af5,Walker,Katelyn,E.,,F,,,,,Communication Officer I,44753.23
82722,f4b703b7-ddac-4207-904d-e99177609908,Webber,Mark,A.,,M,,,,,Captain,103220.66
90033,3d450cfa-8c8d-4772-9ea8-8a4dec4ef244,Whitacre,Ginger,Ellen,,F,,,,,Records Clerk,45202.50
90034,f48f51b0-1d77-4cfd-8299-6b24b1b761a3,Williams,Christopher,D.,,M,,,,,Deputy II,55572.50
82728,790a6038-54d1-42b2-904d-989f7a05deb3,Marshall,Sarah,A,,F,,,,,Deputy I,47355.0
82729,10659c90-c47a-4634-b4d5-81596481a50d,Massey,Christian,J.,,M,,,,,Deputy I,47355.0
82770,dba2cc4d-c48c-4cfc-897b-ea2de0147361,Dehaven,Mark,R.,,M,,,,,Deputy III,59744.06
82778,ca8b6012-ee3d-4723-a69f-0defdce1247d,Holman,William,M.,,M,,,,,Deputy III,73119.4
82779,e82279b4-60eb-467e-a983-6fd2d8691f25,Karlinsey,Joseph,D.,,M,,,,,Deputy III,55420.91
82724,ec65eb51-e35b-474b-b2e1-e9c5c2e19fc5,Caldwell,Ethan,Scott,,M,,,,,Deputy I,48381.03
82795,ba35d184-a78b-466b-92b9-62c6948560b8,Ruiz,Angel,M.,,,,,,,Deputy III,74253.2
82824,6eed65bc-7d0b-41fa-8ad1-e9af297da93a,Swartz,Richard,Todd,,M,,,,,Investigator,82919.99
82846,79735757-7313-497f-827c-526d4cde9d61,Smith,Bryan,C.,,M,,,,,Sergeant,65413.52
