id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
92318,e43ce50b-2a48-4de3-a80b-ab1d99de061d,Emore,"Carl ""Steve""",S.,,,,,,,Sergeant (Part-Time),
92323,f0fe0259-d114-44cf-b002-1eadebf80074,Hickman,Tim,B.,,,,,,,Auxiliary Deputy,
82507,fa3828a3-73ee-48df-bf45-b633f2ac9d27,Knick,Morgan,B.,,M,,,,,Deputy Sheriff,58952.00
92319,f67d65d5-6a04-4c7b-8622-2c1574b29fce,Fitzgerald,Scott,,,,,,,,Deputy,66698.00
92320,5b63b17f-fa5e-4fd2-a70a-8d79b981fdf4,Fitzgerald,John,,,,,,,,Deputy,44982.00
92321,e59b3dd5-a3fc-4522-bb83-b1c03e87aca8,Fix,"William ""Tanner""",T.,,,,,,,Deputy,57391.00
82502,6c1866dd-7286-44b3-b794-74118f7412e0,Goodbar,Cole,A.,,M,,,,,Deputy,52522.00
82504,1201372b-b5b3-4a55-b4cd-1684def8f4a5,Higgins,Eric,S.,,M,,,,,Deputy,62972.00
82522,820190f7-32da-43e1-b845-dcd0bd68aea7,Tomlin,Stanley,E.,Jr,M,,,,,Deputy Sheriff,63308.00
82508,d26953c7-8c61-4975-b93e-dc0fc29e00fe,Lawhorn,Craig,Ryan,,M,,,,,Deputy Sheriff,69509.00
82509,80aabdaa-d588-4c7c-b1f9-dace60b66c45,McCullough,Ryan,T.,,M,,,,,Investigator,67567.00
82523,6c48d9b5-3be5-4ffc-835d-48f7a4709e44,Tomlin,"Jacob ""Jake""",G.,,M,,,,,Deputy Sheriff,49598.00
82514,86ae1cb5-64a0-4b52-8f41-2cb3bead0320,Patterson,Bryce,,,M,,,,,Deputy,52522.00
82497,30e584f0-774b-4c59-b784-e78437942c0e,Dorey,"Chadwick ""Chad""",B.,,M,,,,,Deputy Sheriff,53838.00
82515,1510e64e-55b9-42a5-b466-7c60cdb2c56f,Randozzo,"Kenneth ""Kenny""",M.,,M,,,,,Corporal,64360.00
82525,50f41ce1-ea09-4e4d-92f4-168be964e621,Wade,Chris,W.,,M,,,,,Deputy Sheriff,61806.00
92327,7cde7aec-c944-4bba-9e9a-27c51c67d39d,Richardson,Jeremy,,,,,,,,Deputy,46331.00
82517,96b6b47b-d593-4ee9-bf36-4f66065d848c,Schriver,Oliver,M.,,M,,,,,Deputy,55667.00
82527,5388a42c-e83f-4693-91f4-9a25aa78f074,Willard,Matthew,K.,,M,,,,,Deputy Sheriff,65725.00
82503,b621bc97-1ba2-4e91-be20-479ddafffc7d,Gosney,Kyle,G.,,M,,,,,Deputy Sheriff,66092.00
92330,239229eb-78b8-4cba-9013-01aff908a9c3,Whitesell,Krissy,,,,,,,,Deputy,44982.00
82528,8deaac92-e2d5-471f-93c8-c2fbd39bfb07,Wimer,Troy,D.,,M,,,,,Sergeant,75390.00
82530,ded567be-e522-4403-ac05-5bd52499c996,Young,Christopher,B.,,M,,,,,Investigator,75237.00
82510,85d90774-4c26-4381-837b-5ba368b4dd45,McFaddin,Tony,A.,Jr,M,,,,,Chief Deputy,110704.00
82491,76ddc93d-a105-4e8d-aea8-0fb6103aecac,Blake,Brian,M.,,M,,,,,Deputy,52522.00
82529,12632824-2b26-472e-a4f3-db6a0c755a1b,Word,Patrick,A.,,M,,,,,Deputy Sheriff,68690.00
82496,4735a8f6-9763-496a-b3c0-fa56be507604,Decoster,Stephen,R.,,M,,,,,Deputy,51335.00
82500,25f483e3-832e-4e35-94d8-12cea60ff578,Flint,Phillip,M.,,M,,,,,Investigator,71384.00
92322,356a5130-c364-4453-b5b3-a10ba2daff18,Funkhouser,"Gary ""Steve""",S.,,,,,,,Sheriff,146227.00
82513,66b5bcd7-e023-47ec-88ff-7dc88c9d915c,Patterson,Travis,S.,,M,,,,,Deputy Sheriff,72041.00
82505,27e87d57-4da8-4dd0-95eb-be1ef45cedba,Holland,Samuel,Todd,,M,,,,,Deputy,53448.00
92324,e5f83981-6c73-4e23-9b43-1c271ffc4e63,Hostetter,"James ""Allen""",A.,,,,,,,Sergeant,61614.00
92325,d4de701f-70c4-4f42-b8d1-13ccb05cebc3,McCreery,David,,,,,,,,Deputy,44982.00
92326,b5e94c6b-06d4-4c78-b4c6-a7a67e6e2849,Mohler,"Thomas ""Keith""",K.,,,,,,,Deputy,60902.00
82516,7ab7e344-52b7-4850-9d35-759538823144,Schley,Donald,Edward,Jr,M,,,,,Lieutenant,88192.00
92328,4506337e-a0de-48f9-91a4-f63b7d496807,Sorrells,Scottie,,,,,,,,First Sergeant,79390.00
92329,63676f52-8fba-49d5-a41d-ce5ee08a6133,Taylor,Jesse,,,,,,,,Deputy,44982.00
92317,49eabe9b-ae03-42bc-bfe5-6f6b0df4c755,Cornelison,Cody,,,,,,,,Deputy,44982.00
92316,44d3b6d3-2445-4394-91da-a6f09a931382,Chestnut,Josh,D.,,,,,,,Deputy,52510.00
82518,183116eb-7183-4b3e-847a-5297e8de85a0,Smothers,Paul,A.,,M,,,,,Lieutenant (Part-Time),20.2
82488,dcf310bf-4571-4b9c-85f7-0b35fe2df14a,Poole,Angel,,,M,,,,,Deputy Sheriff,20.2
82489,8599579c-a9b6-4c96-995e-13a104b9a3c0,Bedell,Scott,,,M,,,,,Deputy Sheriff,68900.0
82490,9d92d165-c514-4906-a702-78bee676b7b8,Berry,Joshua,,,M,,,,,Lieutenant,71654.0
82492,cd7d2925-1844-4d1c-9008-e5e17bbae187,Burgdorf,Chuckie,,,M,,,,,Deputy Sheriff,20.2
82494,9ba08e0c-9dab-4585-a7b4-16e00d19edc9,Capps,Sean,,,M,,,,,Deputy Sheriff,50081.0
82495,d82b41df-42c8-42d8-9bbf-22d3d878b3d5,Chestunt,Joshua,,,M,,,,,Deputy Sheriff,46600.0
82498,c6e8e9ba-2b92-42e8-855f-b3ea8ec935e4,Emore,Steve,,,M,,,,,Deputy Sheriff,20.2
82499,6ef5c39b-cbaa-485f-b6c4-d4cacff59a0f,Fix,Tanner,,,M,,,,,Deputy Sheriff,49257.0
82501,804e1a5f-fba6-4c89-a0bf-d58285589413,Funkhouser,Steve,,,M,,,,,Sheriff,128092.0
82506,5f78acd3-d59b-49b9-9b67-7c66e8fa6bde,Hostetter,Allen,,,M,,,,,Deputy Sheriff,49891.0
82493,b4554f71-cd29-40b0-aca8-b6745ef2ea39,Burgdorf,Steve,P.,,M,,,,,Deputy Sheriff,20.2
82511,59ea8324-be5f-4f4f-9ad1-0825b8a28823,Mohler,Keith,,,M,,,,,Deputy Sheriff,54746.0
82512,22fb50e3-c8e9-4de6-9d11-701b1eec4a86,Norris,Chris,,,M,,,,,Deputy Sheriff,57764.0
82519,d55a54ef-6bd9-4ce6-a06f-c7350a46b8b4,Sorrells,Joe,,,M,,,,,Sergeant,69119.0
82520,6310463a-861d-47f8-b0eb-82de8033df3a,Southers,Ernest,,,M,,,,,Sergeant,67998.0
82521,70752cc2-9e8b-4c10-b6cc-b8be29251d5a,Swisher,Tyler,,,M,,,,,Deputy Sheriff,48119.0
82524,b3c96d52-f30b-4536-bee8-bef72145c59e,Trout,Daniel,,,M,,,,,Deputy Sheriff,51850.0
82526,77011d14-cd80-4a7f-998f-f77bf1769496,Whitesell,Melissa,,,F,,,,,Deputy Sheriff,51354.0
