id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
44691,214216567096847,Edwards,Carlton,,,M,WHITE,,2022-08-08,36.0,Deputy Chief of Police,
44696,589144180188550,Wargofcak,Justin,,,M,WHITE,,2015-01-16,19,Police Officer (Part-Time),24153.50
44697,974307371917540,Smith,Chris,,,M,WHITE,,2018-08-15,28,Police Officer (Part-Time),9084.60
44698,825704714155100,Helmer,Christopher,,,M,WHITE,,2021-11-11,33,Police Officer (Part-Time),34055.00
44699,181988514156286,Bowen,Kevin,,,M,WHITE,,2020-08-17,30,Police Officer (Part-Time),8976.45
44700,952857062690383,Bennett,Matthew,,,M,MIXED RACE,,2022-02-01,31,Police Officer (Part-Time),16287.56
44701,778846795472207,Williams,Mark,,,M,WHITE,,2021-12-07,26,Police Officer (Part-Time),13562.50
44690,067057803344091,Travis,Thomas,,,M,WHITE,,2016-10-10,25,Chief of Police & Director of Campus Safety,83600.04
44695,519156386368016,Pattison,Derek,,,M,WHITE,,2013-10-01,14,Interim Deputy Chief of Police (Part-Time),25487.36
44694,826654631131607,Binford,Emanuel,,III,M,WHITE,,2022-01-25,34,Police Officer,53844.16
44692,830624758339617,Nalepka,Steven,,,M,WHITE,,2009-02-01,10,Police Officer,62786.50
44693,827446124204356,Orange,Brian,,,M,WHITE,,2022-06-10,35,Police Officer,29872.96
