id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
7010,,Carter,Malcolm,O.,,M,BLACK,,1996-01-01,L37,Court Security Deputy,
7009,,Allen,Alphonso,,,M,BLACK,,2021-08-15,L36,Deputy,
7008,,Hogge,"Warren ""Keith""",K.,,M,WHITE,,2008-08-04,L26,Sergeant (Court Security),
6725,,Haynie,Motley,,,M,WHITE,,2016-01-01,L18,Deputy,
6719,,Phelps,Ann,,,F,WHITE,,2016-12-01,L9,Deputy,
6726,,Thomas,Richard,,,M,WHITE,,2022-07-15,L50,Deputy,
90084,,Darby,Anthony,,,M,BLACK,,,L46,Patrol Deputy,
6727,,Epperly,Eric,,,M,WHITE,,2020-09-01,L7,Deputy,
90090,,Shirilla,Martin,R.,,,,,,REC,Deputy,
7013,,Edwards,Bella,M.,,F,WHITE,,1989-06-01,L44,Bailiff,
7011,,Boothe,James,,,M,WHITE,,2022-01-01,L38,Bailiff,
7012,WHITTAKER-DAVID-R-1988LCSO,Whittaker,David,R.,,M,WHITE,,1988-07-01,L43,Deputy,
7014,,Davis,Charles,,,M,WHITE,,2019-12-01,L51,Deputy,
6894,,Smith,Karen,,,F,BLACK,,2017-07-01,L21,Sergeant,
6898,,Walker,Michael,,,M,WHITE,,2019-05-01,L25,Deputy,
6940,,Smithart,Johnny,,,M,WHITE,,1999-11-15,L17,Detective,
6891,,Smith,Paula,,,F,WHITE,,2016-03-01,L45,Deputy,
6892,,Lee,Kenneth,,,M,WHITE,,2014-01-31,L48,Deputy,
6718,,Sanders,George,Dan,,M,WHITE,,2009-11-30,L13/SRO,School Resource Officer,57630.00
6951,,Self,Edward,Timothy,,M,WHITE,,1988-10-01,L3,Deputy,90626.00
6722,,Sibley,Norman,M.,III,M,WHITE,,2020-09-01,L12,Deputy,58102.00
6896,,Smith,Cody,A.,,M,WHITE,,2016-01-01,L23,Corrections Deputy,48300.00
6901,,Stevens,Bradley,,,M,WHITE,,2022-01-01,L30,Corrections Deputy,52532.00
90091,,Walker,"Robert ""Mike""",Michael,,M,WHITE,,2019-05-01,L25,Corrections Deputy,55234.00
7092,,Webb,"William ""Bill""",,,M,WHITE,,1986-01-01,L2,Deputy,101348.00
6905,,Bell,Jeremy,"V,",,M,BLACK,,2019-06-15,L35,Corrections Deputy,61454.00
90083,,Bennett,Taylor,,,M,BLACK,,,L18,Patrol Deputy,46200.00
6897,,Cutting,Jason,M.,,M,WHITE,,2020-11-01,L24,Corrections Deputy,50703.00
90085,,Davenport,Haydon,,,M,WHITE,,2018-10-01,L32,Corrections Deputy,46200.00
6724,,Daw,Edward,C.,Jr,M,WHITE,,2017-03-16,L15,Deputy,59302.00
90086,,Epperly,Michael,Eric,,,,,2020-09-01,L7,Deputy,62990.00
6903,,Gray,Anthony,T.,,M,BLACK,,2019-06-01,L14,Deputy,54574.00
6893,,Haywood,Jeffery,W.,,M,WHITE,,2000-02-07,L20,Lieutenant,77464.00
6900,,Matt,Harrison,B.,,M,WHITE,,2017-07-01,L28,Corrections Deputy,51098.00
6939,,O'Bier,Randolph,Brian,,M,WHITE,,2000-08-01,L16,Detective,70919.00
90088,,Phelps,"C. ""Ann""",A.,,,,,2016-12-01,L9/SRO,School Resource Officer,60412.00
90089,,Savoy,"Jacqueline ""Jackie""",P.,,F,BLACK,,,CKB,Jail Cook,45375.00
6899,Baill-Davon-L27,Ball,Davon,D.,,M,,,2020-07-01,L27,Deputy,54664.00
6720,,Beuchelt,Christopher,W.,,M,WHITE,,2017-01-03,L10,Deputy,61789.00
6716,,Brittingham,Irving,T.,,M,BLACK,,2007-06-15,L5,Deputy,65371.00
6904,,Chatham,"William ""Wade""",J.,,M,WHITE,,2021-05-01,L33,Corrections Deputy,60387.00
6902,,Davis,Jonathan,S.,,M,WHITE,,2022-01-01,L22,Court Security Deputy,56900.00
6717,,Dawson,Thomas,Kevin,,M,WHITE,,2012-10-01,L6,Sergeant (Patrol),65160.00
6721,,Fisher,"Edward ""Logan""",L.,,M,WHITE,,2016-11-01,L11,Patrol Deputy,54992.00
6895,,Hayes,Robert,W.,,M,WHITE,,2017-07-01,L21,Sergeant (Corrections),63351.00
90087,,Howard,Andrea,P.,,,,,,CKC,Jail Cook,37598.00
7119,,McCranie,Patrick,,,M,WHITE,,2015-06-18,L1,Sheriff,126255.00
6723,,Richards,Derek,L.,,M,WHITE,,2021-10-01,L17,Detective,57006.00
6715,,Smith,"James ""Jimmy""",E.,,M,WHITE,,2006-08-01,L4,Deputy,77211.00
6941,,Sorensen,"Steven ""Steve""",M.,,M,WHITE,,2007-10-10,L19,Detective,69345.00
6728,,Turner,Turmain,O.,,M,BLACK,,2016-10-15,L8,Deputy,60361.00
90092,,Ward,Aleena,B.,,,,,,SEC,Deputy,57148.00
