id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
38846,560197164278665,Eppes,Darren,,,,,,2017-10-01,,Officer First Class,
39055,978313863534063,Painter,Gordon,J,,M,WHITE,,,,Officer,
38857,829864659952403,Flatt,Neal,,,M,,,1996-01-01,,Sergeant,
38942,619453918440667,Johnston,Chelsea,,,F,,,,,Officer First Class,
38952,511751487526078,Kelly,Nolan,M,,,,,,,Officer,
38705,099582236272486,Abshier,Justin,,,M,WHITE,,2018-01-01,0443,Officer First Class,
38706,167236495078861,Adams,Travis,,,M,WHITE,,2017-01-01,0222,Officer,
38721,872336312004148,Ash,Donnie,R.,,M,,,,0366,Officer,
38729,816064722823330,Balducci,Robert,,,M,WHITE,,,,N/A - Deceased,
38707,927983569338889,Agnew,Michael ,L.,,M,,,,0131,Lieutenant,
38718,Ardis-Jake-E-0214,Ardis,Jake,E.,,M,WHITE,1990,2012-07-01,0214,Officer,
38726,805502807326557,Bailey,Brian,,,M,WHITE,,,0617,Corporal Officer,
38738,737606026372160,Bean,Daniel ,W.,,M,,,,0968,Officer-PT,
78498,,Ruiz,Brenda,Milena,,F,HISPANIC,1988,,,Officer,
38894,Hagen-Lewis-III,Hagen,Lewis,,III,M,WHITE,1984,,,Corporal Officer,
38893,Hagen-Kathleen,Hagen,Kathleen,,,F,WHITE,1983,2006-03-30,,Corporal Detective,
39099,Rogers-Michael-CPD,Rogers,Michael,,,M,WHITE,,2006-01-01,,Corporal Detective,
38976,Lamb-James-CCPD,Lamb,James,,,M,WHITE,,2007-07-01,,Lieutenant,
38739,Bechtold-Clayton-M,Bechtold,Clayton,M.,,M,WHITE,1992,,0345,Senior Officer,
38859,785386554709762,Flowers,Cleon,,,M,BLACK,,2003-04-01,,Corporal Officer,
39027,285331640668699,Morgott,Michael,,,M,WHITE,,2002-11-01,,Corporal Detective,
38957,907721567685372,Kenny,Ewan,C,,M,WHITE,2001,2021-10-01,,Officer,
39208,Wilkinson-Matt,Wilkinson,Matt,,,M,WHITE,1981,2004-07-15,,Corporal Officer,
38879,Granderson-Russell,Granderson,Russell,,,M,BLACK,,1998-01-01,,Unit Commander,
39070,508758467565288,Pope,Ken,,,M,WHITE,,,,Sergeant,
39111,218860150243512,Sacco,Gabrielle,,,F,WHITE,,2021-11-01,,Officer,
39030,000975878901128,Morton,Tim,,II,M,WHITE,,1990-09-01,,Corporal Officer,
39176,759852301926183,Turco,Charles,,,M,WHITE,1969,2021-06-01,,Officer,
38877,540190395726606,Goodwin,David,C,,M,,,2022-01-01,,Officer,
38714,Anderson-D-Jr,Anderson,Douglas,Elliott,Jr,M,BLACK,,1998-01-01,0402,Corporal Officer,
38712,161175467972088,Almude,Vanina,D.,,F,,1984,,,Officer,
38708,368588651113296,Aliu,Valentina,,,F,WHITE,,,,Officer First Class,
38724,040788779641773,Badgerow,Brad,J,,M,WHITE,,,0004,Major,
38709,338448767609276,Allee,Jonathan,B,,M,,1985,2022-06-01,,Officer,
38710,366368599402434,Allen,Anna,B,,F,,,,,Officer,
38711,065358258219086,Allen,Cristina,C.,,F,,,,,Officer First Class,
38713,968741219849137,Anderson,James,D.,,M,,1987,,,Officer,
38715,186906248864119,Anderson,Brian,P.,,M,,,,,Senior Officer,
38750,Bosch-Jeffrey-H-67,Bosch,Jeffrey,H.,,M,WHITE,1967,1991-01-01,,Corporal Detective,
38716,381712244964605,Anton,Marko,R,,,,,,0353,Officer First Class,
38717,786302848560158,Arcenia,Justin,,,M,,,,0500,Master Officer,
38719,709940889150516,Aronson,Justin,,,M,WHITE,,,0055,Lieutenant,
38720,510596839307261,Asencio,Marc,,,M,HISPANIC,,2008-06-01,0452,Master Officer,
38723,148347754957388,Austin,Kyle,,,M,BLACK,,,0241,Master Officer,
38722,593111140405725,Austin,Michael ,,,M,,,,0342,Corporal Officer,
38725,929917537796421,Badgerow,Andrew,,,M,,,,0483,Senior Officer,
38753,719399353943598,Bowen,Anthony,E.,Jr,M,WHITE,,,,Senior Officer,
38778,520986758345877,Carpenter,Edward,Frank,Jr,M,BLACK,,2000-01-01,,Major,
38814,339244165402216,Daniels,Tanner,J.,,M,WHITE,,,,Corporal Officer,
38849,108469570613495,Evans,Jim,,,M,WHITE,,2004-01-01,,Corporal Officer,
38826,442271610473014,Dewar,Brian,,,M,WHITE,,,,Corporal Officer,
38742,728071061418394,Bellamy,Jacob,B.,,M,WHITE,,2013-06-01,,Officer,
38736,574052961228920,Bates,Kevin,A.,,M,WHITE,,,,Corporal Detective,
38741,719613415918351,Bell,Samuel,W,Jr,M,BLACK,1997,2022-06-01,,Officer,
38745,412046836156654,Betton,Matthew,J.,,M,,,,,Corporal Officer,
38746,695587797484432,Binns,P,,,,,,,,Officer,
38747,521309250903658,Blake,Avion,E,,M,BLACK,1999,2022-06-01,,Officer,
38748,403370119879587,Boch,Matthew,T.,,M,,,,,Officer,
38749,487459793283164,Bongiorno,G,,,,,,,,Officer,
38751,674363588372170,Boston,Joseph,M.,,M,,,,,Officer First Class,
38752,752328086541604,Bowen,Daniel,L.,,M,,,,,Sergeant,
38754,143166011397782,Bowen,Jessie,M.,,,,,,,Senior Officer,
38755,739621381791602,Bowens,Eric,A.,,M,,,,,Officer-PT,
38756,306854793267341,Bowry,John,Walter ,,M,WHITE,,,,Master Officer,
38757,816232664603590,Bowser,Mike,Scott,,M,WHITE,,,,Corporal Detective,
38758,103434887021879,Bracciodieta,Steven,,,M,WHITE,,,,Sergeant,
38759,230521633604927,Brads,C,,,,,,,,Recruit,
38760,Breeden-Michael,Breeden,Michael,S,,M,WHITE,,,,Captain,
38761,182028872340691,Bride,C,,,,,,,,Officer,
38762,886755585492134,Brink,H,,,,,,,,Officer,
38763,432846883131235,Brown,R.,Craig,,M,WHITE,,,,Sergeant,
38764,Brumbaugh-Wayne-R,Brumbaugh,Wayne,R.,,M,WHITE,,,,Sergeant,
38765,373516194882258,Bulluck,Jeremy,S.,,M,WHITE,,,,Sergeant,
38766,242622390376391,Burch,C,,,,,,,,Recruit,
38767,059390703820693,Butts,Jordan,P.,,,,,,,Senior Officer,
38768,154658155765073,Byerly,Chad,M.,,M,,,,,Officer,
38769,923038793893796,Byrne,A,,,,,,,,Officer First Class,
38770,510681966148696,Byron,Creighton,J.,,,,,,,Master Officer,
38771,432952321107011,Calliott,William,F.,Jr,M,,,,,Corporal Detective,
38772,628944888141220,Campbell,M,,,,,,,,Officer,
38773,672234597251152,Cannaday,Ian,M.,,M,,,2017-01-01,,Senior Officer,
38774,164443432043888,Cardona,N,,,,,,,,Officer,
38775,453499247874630,Cardona,Zebulon,,,,,,,,Officer,
38776,584171463897200,Carico,Nicholas,F.,,M,WHITE,,,,Corporal Officer,
38777,934369561718829,Carpenter,Gary,,,M,WHITE,,,,Corporal Officer,
38779,806006456156416,Carpio,G,,,,,,,,Officer,
38780,339586693628379,Carroll,D,,,,,,,,Officer,
38781,834569941243444,Carter,Sean,R,,M,BLACK,1997,2022-02-01,,Officer,
38782,551770975722423,Cary,S,M,,,,,,,Officer,
38783,Cash-Ashleigh,Cash,Ashleigh,,,F,,,,,Officer,
38784,559774927311289,Chadouli,Lina,,,F,,,,,Officer First Class,
38785,076291220566461,Childs,Harold,,Jr,M,WHITE,,,,Lieutenant,
38786,038176460948459,Chung,Richard,,,M,BLACK,,2018-07-01,,Officer,
38787,347261968368020,Cima,David,S.,,M,,,,,Corporal Officer,
38789,760379455855124,Cirillo,Robert,E.,,M,,,,,Master Officer,
38790,674730504019604,Cirino,Ryan,M.,,M,,,,,Senior Officer,
38791,711614674098330,Clark,William,C,III,M,WHITE,1997,2022-02-01,,Officer,
38792,951365738772086,Clark,Zachary,A.,,M,WHITE,,,,Officer,
38793,719242962565901,Clark,Skyler,B.,,,,,,,Officer First Class,
38794,972031117982798,Claud,William,Brandon,,M,WHITE,,,,Officer First Class,
38796,672007523112624,Coblentz,D,,,,,,,,Officer,
38797,494055722302621,Cole,John,G.,IV,M,,,,,Senior Officer,
38798,052950046501390,Collier,Todd,M.,,M,,,,,Sergeant,
38799,808458327436324,Collins,Jordan,M.,,,,,,,Officer First Class,
38800,130833565115842,Colvin,David,M.,,M,,,,,Corporal Officer,
38801,691529435701605,Connelley,Damien,J.,,M,,,,,Corporal Detective,
38802,Conner-Bradford,Conner,Bradford,E,,M,WHITE,,,,Captain,
38803,635827189175223,Cook,Cody,B,,M,WHITE,1992,2022-02-01,,Officer,
38804,Cooper-Gregory,Cooper,Gregory,,,M,WHITE,,,,Sergeant,
38805,862419775019110,Copeland,Alvin,X.,,M,,,,,Senior Officer,
38806,022166000751117,Cordingly,Brian ,D,,M,WHITE,,,,Officer,
38807,779140169317011,Corkey,Matthew,J.,,M,,,,,Master Officer,
38808,549297050539160,Coy,J,,,,,,,,Senior Officer,
38809,420130550932349,Cremonese,R,,,M,WHITE,,,,Sergeant,
38810,042166009455182,Crowe,N,,,,,,,,Senior Detective,
38811,225733997329224,Cunniff,P,,,M,WHITE,,,,Corporal Officer,
38812,596895735700972,Curtis,L,,,,,,,,Master Officer,
38813,209779885362948,Cutshaw,Christopher,B.,,M,,,,,Sergeant,
38815,263423698042203,Daniels,Brooke,,,F,WHITE,,,,Officer,
38816,400409622128520,Daulton,M,,,M,WHITE,,,,Sergeant,
38817,056346526144589,Davis,Blaine,,,,,,,,Corporal Officer,
38818,982862064091623,Davis,K,,,,,,,,Sergeant,
38819,858848929544476,Dawson,Mitch,,,M,BLACK,,,,Officer-PT,
38820,462248460746773,Day,T,,,,,,,,Senior Officer,
38821,480521603886359,Dean,M,,,M,WHITE,,,,Officer First Class,
38822,755049654882929,Deane,C,A,,,,,,,Officer,
38823,093093941515040,Dehart,Bryan,K,,M,WHITE,,,,Officer,
38824,184246299646248,Deland,J,D,,,,,,,Officer First Class,
38825,348183173916395,Dentel,Brian,,,,WHITE,,,,Sergeant,
38827,Dewell-Bryan,Dewell,Bryan,,,M,WHITE,,,,Sergeant,
38828,893490489592156,Dickson,B,,,M,WHITE,,,,Corporal Officer,
38829,573944984588534,Dierkes,M,,,,,,,,Master Officer,
38830,703267386356856,Dietrich,Dave,,,M,WHITE,,,,Master Officer,
38831,490157465565338,Diocedo,A,,,,,,,,Corporal Detective,
38832,401718013149914,Do,Hung,,,M,ASIAN,,2016-01-01,,Senior Officer,
38833,943601885511323,Dobson,B,,,,,,,,Officer First Class,
38834,718084803311746,Donivan,J,,,,,,,,Corporal Officer,
38835,164482530833338,Drake,N,,,,,,,,Senior Officer,
38836,333819672426204,Dumansky,F,,II,,,,,,Officer,
38837,935486455650290,Dunn,M,R,,M,WHITE,,,,Lieutenant,
38838,051675199601310,Durbin,A,,,,,,,,Master Officer,
38839,693478951247709,Earl,D,,,,,,,,Senior Officer,
38840,055187492838963,Easton,Jeffrey,,,M,,,1993-01-01,,Lieutenant,
38795,491931802404484,Clayton,David,M.,,M,,,,,Master Detective,
38841,423482729072500,Easton,Kyle,P.,,M,WHITE,,,,Sergeant,
38842,174422641661134,Ebalo,C,,,,,,,,Sergeant,
38843,358492983507861,Eckrich,Craig,,,M,WHITE,,,,Corporal Officer,
38844,854832886148488,Edwards,E,,,,,,,,Officer,
38845,497246069963507,Elmore,C,,,,,,,,Officer First Class,
38847,369377726537382,Eskow,S,,,,,,,,Officer First Class,
38850,201267541577260,Fairley,E,,,,,,,,Corporal Officer,
38851,892755769889538,Fairman,J,,,,,,,,Officer,
38852,397938951302459,Favret,J ,M “Mike”,,M,WHITE,,,,Corporal Officer,
38853,860318699895134,Ferrell,E,,,,,,,,Warrant Services Officer,
38854,212311736975369,Finn,Katelyn,,,F,WHITE,,,,Officer,
38855,480461025044669,Finn,R,,,,,,,,Master Officer,
38858,677815660428345,Flippo,Shawn,,,M,WHITE,,2003-09-01,,Corporal,
38860,Flynn-Kevin,Flynn,Kevin,,,M,WHITE,,,,Sergeant,
38861,502071572022632,Fones,John,,,M,WHITE,,,,Officer,
38727,161683062676299,Bailey,Gary,,,M,,,,0145,Sergeant,
38740,526615384049017,Becker,Eric,M,,M,WHITE,,,0553,Corporal Officer,
38728,030175714635558,Bailey,Steven,S,,M,WHITE,,2016-01-01,0368,Senior Officer,
38730,466004404427984,Baldwin,Elwood,,Jr,M,BLACK,,,0939,Corporal Detective,
38731,433057346612340,Ball,Warren,,,M,,,,0336,Senior Officer,
38732,820114779384660,Ballentine,Nathan,A.,,M,WHITE,,2010-05-01,0136,Lieutenant,
38733,Barker-Owen,Barker,Owen,C.,,M,,1961,,0533,Officer-PT,
38734,537491568567676,Barndt,Brandon,,,M,WHITE,,,0502,Officer,
38735,363314747929921,Barrett,James,,,M,,,,0923,Corporal Detective,
38737,859695716088737,Beach,Shawn,V,,M,WHITE,,,0302,Sergeant,
38743,Bennett-Kasey,Bennett,Kasey,,,F,WHITE,1992,2018-02-14,0428,Officer First Class,
38744,966634870965485,Bernaldo,Daniel,M.,,M,,,,0942,Corporal Detective,
38862,020821537214981,Ford,D,,,,,,,,Officer-PT,
38863,875730724361439,Fortier,Steve,,,M,WHITE,,1999-01-01,,Lieutenant,
38864,971296388756324,Franklin,K,,,,,,,,Recruit,
38865,590349996963729,Frazier,N,,,,,,,,Master Detective,
38979,975300909680912,Lasorsa,Michael ,,,M,WHITE,,2004-07-01,,Sergeant,
38866,065048509572647,Frazier,Z,,,,,,,,Officer,
38867,463731795817351,Frye,Michael,K,,,,,,,Master Officer,
38868,208185101030819,Fuentes,Jessica,M,,F,HISPANIC,1996,2022-06-01,,Officer,
38869,609964721510501,Gary-Ford,Mary,,,F,WHITE,,,,Officer,
38870,692521124131640,Gatto,E,,,,,,,,Detective,
38871,041727132862234,Gibson,H,,,,,,,,Officer,
38872,143911121136224,Gilmartin,J,,,,,,,,Officer First Class,
38873,917175645580175,Godsey,Jeffrey,T.,,M,WHITE,,,,Corporal Officer,
38874,345940797396046,Godwin,V,,,,,,,,Sergeant,
38875,950036007165896,Gomez,M,X,,M,,,,,Officer,
38876,807220641331921,Goodreau,Zachary,J.,,M,WHITE,,,,Senior Officer,
38878,762752315440634,Granado,Alec,G,,M,,,,,Senior Officer,
38880,281670416551188,Gregaitis,B,,,,,,,,Officer,
38881,509337265503769,Gregory,H,,,,,,,,Officer First Class,
38882,585703848624672,Griffiths,R,,,,,,,,Officer,
38883,219815304006314,Grimwood,Jordan,W,,M,WHITE,1998,2022-02-01,,Officer,
38885,596270437022952,Grollimund,J,,,,,,,,Corporal Detective,
38886,965101708774940,Guice,C,,,,,,,,Detective,
38887,708122223637798,Gulick,D,,Jr,,,,,,Master Officer,
38888,996376515781216,Gumbs,Meghan,J.,,F,BLACK,,,,Master Officer,
38889,934854376696849,Gunn,C,,Jr,,,,,,Sergeant,
38890,127863338400515,Guthrie,A,,,,,,,,Officer,
38891,240734923427157,Gwaltney,S,,,,,,,,Officer,
38892,352037426914743,Hadlow,N,,,,,,,,Officer First Class,
38903,Harris-Andrew,Harris,Andrew,,,M,BLACK,,2001-01-01,,Sergeant,
38895,748465389145053,Hailey,C,,,,,,,,Senior Officer,
38896,864257701639202,Hankins,Harrison,,,M,WHITE,,,,Officer,
38897,719319526606043,Hanko,J,,,,,,,,Officer,
38898,802845325397568,Harlan,K,,,,,,,,Officer First Class,
38899,447101225660148,Harney,E,,Jr,,,,,,Officer-PT,
38900,324695618994279,Harowitz,R,,Jr,,,,,,Sergeant,
38901,179125576467438,Harper,M,,,,,,,,Corporal Detective,
38902,Harper-Lisa,Harper,Lisa,,,F,WHITE,,,,Sergeant,
38904,437662635676738,Hartsook,J,,,,,,,,Corporal Detective,
38905,102900033943878,Hastings,L,,,,,,,,Master Officer,
38906,336661973326046,Hayes,B,,,,,,,,Officer,
38907,905971794913851,Hayes,P,,,,,,,,Sergeant,
38908,448745300659853,Haynes,Mark,L.,,M,WHITE,,2002-11-01,,Captain,
38909,301715082216329,Helton,K,,,,,,,,Sergeant,
38910,327579431790773,Henderson,J,,,,,,,,Lieutenant,
38912,311578708713451,Hicks,Q,,,,,,,,Officer,
38913,461760709977092,Hilyard,Andrew,J.,,M,WHITE,,,,Corporal Officer,
38914,682448752143269,Hines,Michael,P.,,M,,,,,Sergeant,
38916,606678348789253,Hinton,Julian,L.,,M,,,,,Sergeant,
38917,240599703552984,Hlava,E,,,,,,,,Sergeant,
38918,578980624417528,Hoagland,Brielle,M.,,F,WHITE,1999,2022-06-01,,Officer,
38919,486183786529301,Hobbs,Jerald,L.,,M,,,,,Corporal Detective,
38920,Hodges-Chris,Hodges,Chris,,,M,WHITE,1976,2016-06-30,,Master Officer,
38921,417965109687678,Hogan,Patrick,J,,M,WHITE,,2022-02-01,,Officer,
38922,945161977408192,Holden,T,,Jr,,,,,,Officer,
38923,058724629091724,Holmes,R,,,,,,,,Corporal Officer,
38924,081572058422595,Holt,Shawna,M.,,F,WHITE,,,,Officer First Class,
38925,849836798239135,Horn,R,,Jr,,,,,,Officer,
38926,418576452255650,Horneck,E,,,,,,,,Officer,
38927,Horowitz-Randy,Horowitz,"Randolph ""Randy""",F.,,M,WHITE,,,,Captain,
38928,044079493104952,Howard,P,,,,,,,,Senior Officer,
38929,083755260347366,Hugate,Christopher,W.,,M,,,,,Sergeant,
38931,663622028401751,Huntoon,I,,,,,,,,Senior Officer,
38932,Hutton-Erich,Hutton,Erich,,,M,WHITE,,,,Sergeant,
38933,893730102897726,Hylton,J,,,,,,,,Corporal Detective,
38934,Hyne-Robert,Hyne,Robert,,,M,WHITE,1986,,,Corporal Officer,
38935,460674503526951,Ickes,D,,Jr,,,,,,Corporal Officer,
38936,506439192067999,Jackson,William,,,M,WHITE,,,,Corporal Officer,
38937,756217607916583,Jackson,T,,,,,,,,Master Officer,
38938,507543257731641,Jeffries,Matthew,L.,,M,,,,,Corporal Detective,
38939,053289177470636,Johnson,Codie,,,F,WHITE,,,,Master Officer,
38943,225719750442536,Jones,C,,,,,,,,Officer,
38944,622003014336077,Joy,K,,,,,,,,Officer First Class,
38945,097869156492804,Jusselin,P,,,,,,,,Master Officer,
38947,377058176434698,Kay,L,M,,,,,,,Corporal Detective,
38948,183542803136306,Keane,B,K,,,BLACK,,,,Officer,
38950,281311828948643,Kelly,Jason,W.,,M,,,,,Corporal Officer,
38954,729139229409799,Kendall,C,,Jr,,,,,,Corporal Officer,
38955,113830080457795,Kendall,T,,,,,,,,Corporal Officer,
38956,843533710577242,Kendall,K,,,,,,,,Senior Officer,
38958,501776090382861,Kidd,M,,,,,,,,Recruit,
38959,630362474040217,Kierson,Joey,,,M,WHITE,,,,Sergeant,
38960,346593082265019,Kilcomons,J,,,,,,,,Lieutenant,
38961,089079706932887,Kimenhour,John,P.,IV,M,WHITE,,,,Officer First Class,
38962,519798302177645,Kimenhour,John,P.,III,M,WHITE,,,,Sergeant,
38963,457537219639991,King,K,,,,,,,,Corporal Detective,
38964,132193026780120,King,C,,,,,,,,Officer First Class,
38965,571417434707398,Kirby,Kyle,A.,,,,,,,Master Detective,
38966,786340092187211,Klimkowski,R,,,,,,,,Corporal Officer,
38967,607368631382959,Kline,Thomas,,,,,,,,Corporal Officer,
38968,825593537196056,Knouse,R,,,,,,,,Corporal Officer,
38969,800086544847100,Knudsen,A,,,,,,,,Officer First Class,
38970,812938510899743,Kohler,Kayla,,,F,WHITE,,,,Master Officer,
38971,100044391760225,Krant,J,,,,,,,,Corporal Officer,
38972,280214681265294,Kuzik,James,A,,M,WHITE,,,,Sergeant,
38973,715031394684814,Kyan,M,,,,,,,,Recruit,
38974,232248480014866,Kyle,K,,,,,,,,Officer,
38975,258364708460063,Labello,J,,,,,,,,Officer,
38977,426874622965289,Lane,Hope,,,F,,,,,Officer,
38978,924468447722362,Lante,N,,,,,,,,Officer,
38980,028518150795272,Lawson,Jared,C.,,M,WHITE,,,,Corporal Officer,
38981,666605718355177,Leahy,Kyle,,,M,WHITE,,,,Officer,
38982,907771854029854,Lee,C,,,,,,,,Master Detective,
38983,270803649150735,Lee,W,,,,,,,,Master Officer,
38984,786179912154985,Lee,F,,,,,,,,Lieutenant,
38985,777090181992322,Leonard,T,,,,,,,,Sergeant,
38986,294115538420328,Lewis,W,,Jr,,,,,,Sergeant,
38987,476737778480476,Lewis,Brandon,T,,M,WHITE,,,,Senior Officer,
38988,723232213435482,Liberto,Cassie,,,F,WHITE,,,,Senior Detective,
38989,820930203538271,Lilly,G,,,,,,,,Corporal Detective,
38990,834093604806269,Long,P,,,,,,,,Officer,
38992,293369203634240,Lugo,M,,,,,,,,Senior Officer,
38915,759530678632685,Hinson,Jeffery,S.,,M,WHITE,,1991-09-01,,Sergeant,
38848,204633691480452,Esmay,Terra,,,F,,,2016-01-01,,Officer,
38993,352311452121813,Lyons-Chambers,C,,,,,,,,Corporal Officer,
38994,466599573644019,Lythgoe,B,,,,,,,,Officer,
38995,350538881664283,Malatesta,Nicholas,R.,,M,WHITE,,,,Officer,
38997,634981387344560,Mannino,M,,,,,,,,Senior Officer,
38996,470545442391722,Malatesta,Paulie,F.,,F,HISPANIC,,2012-07-01,,Corporal Officer,
38911,Hensley-Christopher,Hensley,Christopher,J,,M,WHITE,,,,Lieutenant Colonel,
38991,Louth-R-Michael,Louth,Raymond,"Michael (""Mike"")",,M,WHITE,,,,Major,
38998,086781435442072,Marrow,J,,,,,,,,Master Detective,
38999,744869823753916,Martin,J,,III,,,,,,Master Officer,
39000,318383301361846,Martonik,B,,,,,,,,Corporal Officer,
39001,522421089483541,Mason,J,,,,,,,,Recruit,
39002,413173153710424,Mathews,K,,,,,,,,Officer,
39003,789709900916568,Matias,M,,,,,,,,Officer,
39004,022540946626503,McCauley,Joshua,P,,M,WHITE,,,,Officer First Class,
39005,615755268886431,Mccullagh,R,,,,,,,,Senior Officer,
39008,279197794334043,Mcdonough,P,,III,,,,,,Corporal Officer,
39009,670420459249984,Mcgann,S,,,,,,,,Officer,
39010,597334004728582,Mcgill,C,,,,,,,,Corporal Detective,
39011,McGregor-Gary,McGregor,Gary,,,M,WHITE,,1992-08-01,,Lieutenant,
39012,712589633159975,Mcgregor,A,,,,,,,,Officer First Class,
39013,448904625745315,McLaughlin,Matthew,S.,,M,,1996,,,Officer First Class,
39014,646086705338552,McLean,Michael,A.,,M,,1983,,,Officer First Class,
39015,982653648316193,McNulty,Alicia,,,F,WHITE,,,,Officer,
39016,312674376748106,Mellina,M,,,,,,,,Master Detective,
39017,303916200035699,Michaux,S,,,,,,,,Sergeant,
39019,596281816033657,Miller,A,,,,,,,,Officer,
39020,138414106681180,Mitchell,Thomas,W.,,M,WHITE,,,,Corporal Officer,
39021,609513989107885,Moffat,Benjamin,A,,M,WHITE,2002,2022-02-01,,Officer,
39022,391242730894472,Mooney,Brayden,R,,M,WHITE,1999,2022-06-01,,Officer,
39023,Moore-Adam,Moore,Adam,,,M,,,,,Officer,
39024,295356919248688,Moore,J,,,,,,,,Officer First Class,
39025,171259315068449,Moores,Thomas,J,,M,WHITE,2000,2022-06-01,,Officer,
39026,489373050913608,Morgan,J,,,,,,,,Senior Officer,
39028,623088933065413,Morris,D,,,,,,,,Officer,
39029,485560955834007,Morris,Shellbi,L,,,,,2019-01-01,,Officer,
39031,101460114104526,Munksgard,J,,,,,,,,Corporal Detective,
39032,462754392182386,Murphy,Christopher,D.,,M,WHITE,,2012-01-01,,Sergeant,
39033,831476870619443,Murray,L,R,,M,BLACK,,,,Master Officer,
39034,293182639213087,Natoli,J,,,,,,,,Officer,
39035,529312000518221,Naylor,C,,,,,,,,Sergeant,
39036,381964280848492,Ndiaye,D,,,,,,,,Officer First Class,
39037,799586972154951,Nelson,W,,,,,,,,Corporal Officer,
39038,658608922567205,Nestlerode,N,,,,,,,,Officer First Class,
39039,921009972688107,Netherland,Gerald,L.,,M,,,,,Officer-PT,
39040,822571746959676,Newland,K,,,F,WHITE,,,,Officer,
39041,356078982264623,Ngeam,A,,,,,,,,Officer,
39042,237935236746659,Nilsen,J,,,,,,,,Sergeant,
39043,723769761809407,Norman,Sean,M.,,M,WHITE,,,,Corporal Officer,
39044,187973286378892,O'Reilly,O.,,,,,,,,Officer,
39045,130468386317414,Oberschmidt,B,,,,,,,,Officer First Class,
39046,880617251803498,Obranovich,Scott,,,M,WHITE,,2004-11-01,,Lieutenant,
39047,114071307522270,Ortega,O,,,,,,,,Detective,
39048,516413741367146,Ortiz,S,,,,,,,,Officer First Class,
39049,821079796147312,Osborne,J,,,,,,,,Officer,
39050,Otero-Adrian,Otero,Adrian,,,M,,,,,Lieutenant,
39051,886373723059004,Otero,N,,,,,,,,Sergeant,
39052,141931231782257,Owens,T,,,,,,,,Corporal Officer,
39053,067068287571298,Owens,Lee,S.,,,,,,,Corporal Officer,
39054,421753923336695,Oxendine,Dell,,,F,BLACK,,,,Officer,
39056,682039181977310,Paquette,Z,,,,,,,,Officer,
39057,Paranto-Kylene,Paranto,Kylene,R.,,F,WHITE,,,,Lieutenant,
39058,604115621732398,Parris,John,,,M,WHITE,,2006-03-01,,Corporal Officer,
39059,081433692846991,Parsley,A,,,,,,,,Corporal Officer,
39060,174529572238723,Payne,J,,Jr,,,,,,Lieutenant,
39061,015318719670116,Payne,Jordan,,,F,WHITE,,2017-06-01,,Officer,
39062,805845149581014,Payne,R,,,,,,,,Officer First Class,
39063,502575223559558,Perez,Sharon,,,F,WHITE,,2007-01-01,,Corporal Officer,
39064,505733047941886,Perkins-Uribe,Samantha,,,F,WHITE,,,,Detective,
39065,375579881368788,Peterson,C,,Jr,,,,,,Officer,
39066,066935205168614,Petrini,A,,,,,,,,Corporal Officer,
39067,722174689545442,Pierpont,Edward,M.,,M,WHITE,,,,Lieutenant,
39068,019453322444553,Pike,A,,,,,,,,Sergeant,
39069,310505301617305,Pletch,H,,,,,,,,Officer-PT,
39071,Poston-Allen,Poston,Allen,,,M,WHITE,,,,Corporal Officer,
39072,670295002595543,Powell,C,,,,,,,,Master Officer,
39074,075001624154364,Pruner,C,,,,,,,,Officer,
39075,934414776855370,Quenan,A,,,,,,,,Sergeant,
39076,888794192304091,Ramsey,D,,,,,,,,Officer,
39077,393744822535366,Ramsey,S,,,,,,,,Sergeant,
39078,855280165207497,Ramsey,T,,,,,,,,Sergeant,
39079,929921485774643,Ranson,Elijah,R.,,M,WHITE,,,,Officer First Class,
39080,305608951693541,Redford,P,,,,,,,,Senior Officer,
39081,379367933259863,Redmon,J,,,,,,,,Master Officer,
39082,697072629373646,Renfroe,Rusty,,,M,WHITE,,,,Officer First Class,
39083,134077765444436,Resetarits,M,,,,,,,,Senior Officer,
39084,102423276600360,Retter,S,,,,,,,,Officer,
39085,067670062366240,Rhodenizer,Brian,,,M,WHITE,,,,Sergeant,
39086,796285960315694,Richardson,S,,,,,,,,Officer,
39087,775314042827573,Richter,J,,,,,,,,Officer,
39088,867629792815070,Ridges,W,,Jr,,,,,,Recruit,
39090,131794231494745,Ritter,C,,,,,,,,Officer,
39091,485035593963372,Rizzo,E,,Jr,,,,,,Officer First Class,
39092,666996333034141,Rizzuti,C,,,,,,,,Corporal Detective,
39093,Robertson-C,Robertson,C,D,,,,,,,Officer First Class,
39094,208949467034897,Robinson,Ronnie,D.,,M,BLACK,,,,Corporal Officer,
39117,804967209720396,Saxer,Alex,,,M,ASIAN,,,,Master Detective,
39097,402826657468798,Robison,Jeffrey,,,M,WHITE,,,,Officer,
39128,912018340451711,Shuklis,Dan,,,M,WHITE,,,,Corporal Officer,
39100,368598294375424,Rogers,Matt,,,M,WHITE,,,,Corporal Officer,
39101,535746527153133,Rogers,Shannon,,,F,WHITE,,,,Officer First Class,
39102,Rollins-Kevin,Rollins,Kevin,,,M,WHITE,,,,Sergeant,
39103,Rosenthal-Brandon,Rosenthal,Brandon,M,,M,,1985,,,Senior Officer,
39104,401630070455594,Ross,Alan,,,M,WHITE,,2019-01-01,,Officer,
39105,096185609576616,Rosser,William,H.,III,M,WHITE,,,,Sergeant,