id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85402,e81c6686-e0a3-4bd5-9771-a79e060f4700,Altman,Luke,,,M,,,,,Police Officer II,68473.60
85403,4db788c6-1fbe-4589-bfa1-a1fa7fc91a6c,Argueta,Kenni,M.,,,,,,,Police Officer II,72176.00
85404,9f99e1c8-d20c-4256-96a9-28f372eaf112,Banks,Ashley,R.,,,,,,,Police Lieutenant,96553.60
85405,0550a7a1-4df7-4aa5-b3a7-c9cc37d59fca,Barone,John,P.,,M,,,,,Master Police Officer,82035.20
85406,416c7e1c-6790-408d-853a-41fb024fd614,Barone,Michael,J.,,M,,,,,Police Officer II,68806.40
85407,47ad2ad3-f444-480c-86a9-cb3d8aaf527b,Baumstark,Luke,R.,,M,,,,,Police Officer I,57636.80
85408,050ccf65-b689-48c1-84f0-413584553fee,Booth,Austin,G.,,M,,,,,Police Officer II,64334.40
85409,a48507e3-7ff8-44a2-a96a-f8bf699eda01,Brooking,Richard,C.,,M,,,,,Master Police Officer,63631.36
85410,422d2413-8b01-42b7-95aa-a38ad15167dc,Campbell,Christopher,R.,,M,,,,,Police Sergeant,88524.80
85411,fa5f4a2c-3094-4152-99b9-8f1a9d3e2a2f,Caruso,Anthony,N.,,M,,,,,Police Sergeant,88171.20
85412,c3a70e71-776d-44b5-befb-1b037a60024c,Chilton,Timothy,W.,,M,,,,,Police Captain,118909.74
85413,9c026de6-04ee-4e94-8e72-933018468964,Chilton,Walker,L.,,,,,,,Police Officer I,55577.60
85414,9e886c6a-06a6-4413-9442-8ffb039cb1e9,Cole,David,S.,,M,,,,,Master Police Officer,80891.20
85415,e33fcd06-3989-4045-9d56-ec6609524526,Cole,Julia,C.,,F,,,,,Master Police Officer,79372.80
85416,d7aab217-0bfb-4906-8172-524ffb562504,Cooper,Alfred,J.,IV,M,,,,,Master Police Officer,88483.20
85417,241ca6e7-ab1e-4319-bd51-a79812bd9ea6,Danks,David,S.,,M,,,,,Police Officer II,72113.60
85418,85e3fb54-2b8c-4c2e-98f7-f118e611df6c,Davis,Joel,M.,,M,,,,,Master Police Officer,79372.80
85419,132c792f-4bbc-455c-a9f6-0489646a620a,Durica,Todd,A.,,M,,,,,Police Forensics/Network Analyst,90593.20
85420,e1e35e66-9c18-4bb4-be87-6aacce3b4178,Frazier,Stephen,C.,,M,,,,,Master Police Officer,46038.72
85421,ce8100d0-2a29-451f-97b0-c4a299d19bf8,Grant,Michael,E.,,M,,,,,Master Police Officer,81744.00
85422,030c99c5-bfa0-4e8e-a2f3-1fcc2a8cc082,Grant,Michael,E.,,M,,,,,Police Sergeant,85592.00
85423,5c1fef54-ea0b-4a99-a06c-2d87f3f9b9b8,Grimes,Van,C.,,M,,,,,Master Police Officer,75400.00
85424,c22a75eb-f5e6-4fab-825c-76a24ddc4afb,Haymaker,Matthew,J.,,M,,,,,Master Police Officer,81889.60
85425,67dde88e-09f6-4f6c-bcfb-d9c5c08ac28d,Hays,Matthew,,,M,,,,,Master Police Officer,75462.40
85426,ef944036-65ee-47f8-95fb-52467ac42339,Healy,Madison,M.,,,,,,,Police Officer II,67329.60
85427,1cb80da4-876a-4efc-8021-0fa64a385b4d,Hickman,Wayne,W.,,M,,,,,Police Sergeant,88379.20
85428,62aa8c3a-825b-49b9-85c8-1abd290ae101,Jenkins,Brittany,,,F,,,,,Police Lieutenant,98300.80
85429,e0840a24-7400-4291-8692-cdd290bd6acb,Judd,Nicholas,R.,,M,,,,,Police Officer I,58988.80
85430,a26b9df3-a201-4f4a-9feb-cec74ad7e840,Last,Scott,N.,,M,,,,,Police Lieutenant,96158.40
85431,29a60f29-b6af-458f-81f1-f871c07aab96,McGuckin,Norma,,,F,,,,,Police Sergeant,88940.80
85432,f2f95c00-1dea-4be9-9d99-5a06ff63edc0,McKnight,Richard,E.,,M,,,,,Police Sergeant,90313.60
85433,a8d8fda3-b08a-4695-a070-9679659426b0,Myers,Lonnie,W.,III,M,,,,,Police Lieutenant,95160.00
85434,62f376bc-c2e7-4bfa-a235-b1e7ed4eca5e,Neal,Jacob,R.,,M,,,,,Police Sergeant,88150.40
85435,649efc4d-7e44-4739-97f5-01aa435df50b,Otey,Adam,T.,,M,,,,,Police Officer II,66726.40
85436,e3c94471-636a-429d-9de0-bd99abd39c98,Parker,Ashley,B.,,,,,,,Police Officer II,69409.60
85437,25ac1e6f-979f-458e-a229-76781c6428b3,Payne,Katherine,M.,,F,,,,,Police Officer I,55016.00
85438,89584c27-d2ed-40b5-9055-69c0d6ce6c4b,Rustick,Austin,J.,,,,,,,Police Officer II,71156.80
85439,0c02996a-9ec5-4b75-99ea-9d310d6bf762,Sain,Ashley,L.,,,,,,,Police Officer I,64916.80
85440,3848ba00-cd30-42a3-a730-856fa7a41b2a,Satterfield,Matthew,S.,,M,,,,,Master Police Officer,80121.60
85441,d1e20e8f-bb31-438c-8cb2-9f57d4ec7844,Settle,Christopher,B.,,M,,,,,Chief of Police,157141.03
85442,8f98ffda-1648-4816-97ce-a98b9e673ba9,Sisk,Timothy,W.,,M,,,,,Master Police Officer,85051.20
85443,ffa724a9-c75f-4bcb-97a9-1d5fdc03efe8,Smith,Jason,B.,,M,,,,,Master Police Officer,82659.20
85444,3980b392-0d0f-4a6d-975c-723fb7f4126c,Terrill,Andrew,S.,,M,,,,,Police Captain,116477.77
85445,8aa1b201-42a5-4098-81fe-55db13898a10,Tooley,Kevin,S.,,,,,,,Police Lieutenant,92352.00
85446,7d8ece31-ed82-4410-a322-d410873aaef9,Torrance,Miller,,,M,,,,,Police Officer II,66934.40
85447,3092c2c3-b7d8-444e-a35b-6c9c6353ca19,Vallejos,Santino,B.,,,,,,,Police Officer I,62857.60
85448,8d8a51a2-59ef-4fb0-b148-b3ba8c407a05,Yeiser,Scott,,,M,,,,,Master Police Officer,80600.00
