id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
90377,fc65a3a3-9153-4a34-ad94-c3fbedf6a858,Jones,Robert,L.,,,,,1997-11-01,,Sheriff,
90356,,Booth,Christie,M.,,,,,2022-09-01,48,Deputy,53829.00
90357,,Lesueur,Nancy,D.,,,,,2020-03-09,61,Deputy,56824.20
90358,,Sawyer,Robert,E.,,,,,2017-10-16,45,Deputy,59760.00
90359,,Schnepf,"Jerry ""Jay""",W.,Jr,,,,2022-09-12,56,Deputy,53829.36
90360,,Stanley,Danny,J.,,,,,2015-11-16,49,Deputy,57369.21
90361,,Dickerson,Matthew,S.,,,,,2022-12-01,55,Deputy,49544.44
90362,,Felder,Cornelius,Q.,,,,,2016-01-01,66,Deputy,55068.00
90363,,Fulford,"Billy ""Ray""",R.,Jr,,,,1998-07-15,54,Captain,81828.00
90364,,Havens,Joshua,D.,,,,,2020-01-20,59,Deputy,54484.44
90365,,Jones,Blake,A.,,,,,2022-05-01,63,Deputy,52046.88
90355,,Abernathy,Carlton,L.,Jr,,,,2021-06-01,46,Deputy,19300.49
90367,,Moore,Ty,B.,,,,,2021-04-01,65,Sergeant,58638.24
90368,,Mosier,Dylan,M.,,,,,2022-12-15,67,Deputy,49544.16
90369,,Myers,Seth,A.,,,,,2016-06-01,50,Sergeant,60453.96
90370,,Rhodes,"Anthony ""Andy""",F.,,,,,2011-03-29,58,Deputy,18092.63
90371,,Shephard,Dustin,C.,,,,,2011-12-28,53,Deputy,63759.12
90372,,Shular,William,D.,Jr,,,,2022-04-01,62,Deputy,52046.40
90373,,Spencer,Matthew,W.,,,,,2015-05-01,51,Lieutenant,68360.16
90374,,Walters,Justin,,,,,,,52,Deputy,49544.04
90375,,Austin,Brittany,J.,,,,,2007-06-01,43,Deputy,62617.08
90376,,Dillemuth,"Robert ""William""",W.,,,,,1992-04-01,44,Sergeant,73912.00
90366,,Joyner,Christopher,M.,,,,,2021-06-01,57,Deputy,52620.00
