id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39682,957457882706898,Russell,Dennis,N.,,M,WHITE,,,1,Chief,92000.00
88398,,Gibson,Eric,S.,,M,,,2023-06-12,19,Officer,47860.00
39683,562596803690548,Davis,Joseph,C.,,M,WHITE,,,2,Assistant Chief,85000.00
39684,825978190165325,Parks,Gary,R.,,M,WHITE,,,10,Officer,50024.00
39686,944808781602945,Thomas,James,A.,,M,WHITE,,,12,Officer,52520.00
39691,040003918522102,Tobin,Connor,,,M,WHITE,,,17,Officer,50024.00
39687,287067189630054,Folsom,Scott,S.,,M,WHITE,,,13,Officer,50024.00
88396,,Maki,William,R.,,M,,,2010-10-04,11,Officer,50024.00
39688,419351194960823,Hammersberg,Erik,R.,,M,WHITE,,,14,Officer,50024.00
39690,928036927382441,Smith,Timothy,J.,,M,WHITE,,,16,Officer,45697.60
88397,,Geer,Ryan,M.,,,,,2022-12-26,18,Officer,45697.60
39685,494385131636239,Maki,Bill,,,M,WHITE,,,11,Officer,40455
39689,086678432753237,Wagner,Chris,,,M,WHITE,,,15,Officer,44063
