id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41755,931885115763777,Smith,Stanley,,,M,WHITE,,2021-09-22,531,Officer,
41753,438099347291716,Looney,Caleb,,,M,WHITE,,2022-07-25,539,Officer,
41752,952651651701499,Stiltner,Christian,,,M,WHITE,,2021-12-06,536,Officer,
41754,357837615804320,Kirkpatrick,Michael,Steven,,M,BLACK,,2020-04-15,540,Officer,4900.93
41749,838200585831729,McGlothlin,Jerome,Seth,,M,WHITE,,2018-01-03,538,Chief of Police,31888.00
41750,559475275725975,Davis,Amanda,Kay,,F,WHITE,,2022-01-17,537,Sergeant,28671.20
41751,732393643819084,Chapman,Christopher,B.,,M,WHITE,,2021-05-28,533,Officer,28008.80
87355,01a8d220-36de-4a17-b62d-45b82a0b2e20,Hardin,Donald,Ray,,M,WHITE,,2023-07-14,,Officer,2616.00
87356,25c087c0-c189-4116-9f9c-b1a48907a8ef,Deel,Jonathan,A.D.,,M,WHITE,,2023-07-14,,Officer,2616.00
