id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
67127,,Proctor,Thomas,,,,,,,32,Deputy,
67086,,Carr,J,L,,,,,,324,Deputy,
67100,,Guire,S,J,,,,,,150,Deputy,
67109,,Ingheam,T,,,,,,,277,Deputy,
67116,,Little,D,S,,,,,,99,Lieutenant,
67117,,Lutz,A,J,,,,,,363,Deputy,
67104,,Hawkins,M,,,,,,,111,Captain,
67128,,Quinn,M,E,,,,,,385,Deputy,
67135,,Sewell,J,E,,,,,,399,Deputy,
67137,,Sharo,T,,,,,,,400,Deputy,
67148,,Tillag,C,A,,,,,,386,Deputy,
67156,,White,T,L,,,,,,72,Deputy,
67078,,Arrington,T,,,,,,,362,Deputy,
67080,,Aune,D,G,,,,,,406,Deputy,
67084,,Burnette,D,K,,,,,,307,Deputy,
67119,,Major,Benjamin,E.,,,,,,292,Deputy I (Corrections),54778.00
67115,,Leaver,Nicholas,H.,,,,,,310,Lieutenant (Law Enforcement),78468.00
67113,,Krause,Alyssa,C.,,,,,,382,Deputy II (Law Enforcement),57202.00
67111,,Klink,Jason,L.,,,,,,217,Lieutenant (Law Enforcement),84259.00
67108,,Hughes,Jo Ella,,,,,,,230,Sergeant (Law Enforcement),71708.00
67158,,Woodard,Danielle,J.,,,,,,384,Deputy II (Law Enforcement),57202.00
67155,,Waters,Wilmore,,,,,,,234,Master Deputy,61026.00
67153,,Wampler,Mackenzie,T.,,,,,,407,Deputy I (Corrections),50566.00
67151,,Turner,Darious,A.,,,,,,291,Master Deputy (Corrections),57596.00
67149,,Torr,Jonathan,L.,,,,,,225,Sergeant (Corrections),63455.00
92162,,Tillage,Cody,A.,,,,,,386,Deputy (Law Enforcement),54135.00
67146,,Smith,Cheslie,L.,,,,,,142,Lieutenant (Corrections),73277.00
67144,,Simmons,Bradley,A.,,,,,,108,Sergeant (Law Enforcement),80381.00
67140,,Shiflett,Cody,,,,,,,402,Deputy (Law Enforcement),53599.00
67142,,Shiflett,Tristan,,,,,,,368,Senior Deputy (Law Enforcement),60053.00
67138,,Sharp,Jamie,L.,,,,,,204,Captain (Law Enforcement),99210.00
92164,,Sharp,Tucker,,,,,,,400,Deputy II (Law Enforcement),55631.00
67134,,Schnurr,Jason,A.,,,,,,279,Investigator II,64521.00
67132,,Saunders,Matthew,,,,,,,224,Lieutenant (Court & Civil Process),67908.00
67130,,Rife,Steven,,,,,,,232,Master Deputy (Corrections),59762.00
67126,,Powell,Jonathon,D.,,,,,,346,Investigator,66316.00
67124,,Perry,Steven,H.,,,,,,206,Sergeant/Investigation,75624.00
67122,,Moore,Dylan,M.,,,,,,320,Deputy II (Law Enforcement),57407.00
67120,,Matthews,Andrew,J.,,,,,,381,Investigator II,66005.00
67118,,Lutz,Philip,W.,,,,,,209,Master Deputy (Law Enforcement),68780.00
67114,,Kurr,Timothy,J.,,,,,,377,Deputy II (Law Enforcement),57192.00
67112,,Krahn,Randy,L.,,,,,,318,Deputy I,20101.00
67110,,Justis,Thomas,G.,,,,,,374,Master Deputy,53567.00
92174,,Ingram,Thomas,,,,,,,277,Deputy I (Corrections),54948.00
67107,,Holt,Jon-Eric,T.,,,,,,322,Investigator II,65821.00
67105,,Hemphill,Harry,G.,,,,,,306,Master Deputy (Corrections),57054.00
67102,,Hartman,John,L.,,,,,,205,Master Deputy,60124.00
67099,,Groom,Nelson,J.,,,,,,317,Sergeant (Law Enforcement),72619.00
67097,,Garnett,Troy,A.,,,,,,410,Deputy I (Corrections),50734.00
67095,,Fergeson,Kevin,J.,,,,,,369,Senior Deputy (Law Enforcement),60053.00
67093,,Debaun,Donna,L.,,,,,,347,Sergeant (Corrections),59609.00
67091,,Conrad,Darron,D.,,,,,,216,Lieutenant (Law Enforcement),83828.00
67089,,Coleman,Norvin,,,,,,,411,Deputy I (Corrections),52082.00
67087,,Carter,Crystal,J.,,,,,,389,Deputy I (Law Enforcement),53777.00
67106,,Hogge,Robin,,,,,,,2,Captain (Corrections),111734.00
67103,,Hautz,Matthew,J.,,,,,,356,Investigator,60451.00
67101,,Gwinn,Natasha,,,,,,,392,Deputy I (Corrections),50903.00
67098,,Graham,Patric,J.,,,,,,321,Investigator II,68136.00
67096,,Gagne,Michael,L.,,,,,,221,Sergeant (Corrections),63646.00
67094,,Farris,Nicholas,K.,,,,,,370,Sergeant (Law Enforcement),68521.00
67092,,Cookson,Ryan,H.,,,,,,109,Chief Deputy Sheriff,114713.00
67090,,Collins,Brandon,,,,,,,372,Deputy II,52777.00
67088,,Coffey,Matthew,,,,,,,351,Deputy (Law Enforcement),55564.00
67085,,Butler,Garrett,J.,,,,,,249,Master Deputy (Law Enforcement),69637.00
67082,,Billups,Amanda,L.,,,,,,339,Sergeant (School Resource Officer),71252.00
67079,,Atkinson,Thomas,M.,,,,,,268,Master Deputy (Law Enforcement),69141.00
67077,,Adams,William,W.,,,,,,21,Master Deputy (Law Enforcement),50619.00
92180,,Carr,Robert,,,,,,,324,Master Deputy (Corrections),56513.00
67083,,Brill,Rory,N.,,,,,,379,Senior Deputy (Law Enforcement),58996.00
67081,,Bailey,Jeffrey,P.,,,,,,331,Sergeant (Law Enforcement),69887.00
67076,,Adams,Steven,,,,,,,405,Deputy I (Corrections),50566.00
92159,b9e6d2e3-3d5b-4dd1-9970-72bdfda26892,Willis,Elijah,,,,,,,,Deputy (Law Enforcement),53269.00
92160,82b78395-8fcc-449b-873a-f4aa0e6a4fcd,Williams,Jamie,,,,,,,,Evidence Manager,50280.00
92161,54671a43-c5bf-4279-bba0-81865b6ce39c,Wells,Seth,,,,,,,,Deputy (Law Enforcement),53447.00
92165,f9d8b250-a209-43b5-91ef-095dc71c9723,Quick,Kerry,,,,,,,,Admin Coord,49610.00
92167,2d215499-b4f6-414a-91c4-0196cf397950,Murphree,Barbara,,,,,,,,Deputy III (Circuit Court),45486.00
92168,4ac8009e-4fbd-4b09-b540-fefeb6bf79cd,Munley,Nathaniel,,,,,,,,Deputy I (Corrections),49511.00
92170,ec17f9e7-bed7-493a-bab8-c51702a5082a,Lafata-White,Theresa,,,,,,,,Deputy I,20101.00
92175,f195a62c-a291-44ab-9cc4-beaf119207ed,Hudgins,Brooke,,,,,,,,Animal Control Deputy Officer,42731.00
67121,,McCrea,Michael,J.,,,,,,409,Deputy,60451.00
67123,,Murphy,Miranda,,,,,,,401,Deputy,53599.00
67125,,Petrowicz,Julian,J.,,,,,,192,Lieutenant,84044.00
67129,,Rice,Michael,P.,,,,,,304,Lieutenant,85435.00
67131,,Roane,Jordan,P.,,,,,,397,Deputy,50566.00
67133,,Sawyer,Betty,,,,,,,300,Deputy,56874.00
67136,,Shackelford,Kyrstin,,,,,,,343,Investigator,57762.00
67139,,Shield,David,G.,,,,,,211,Captain,98596.00
67141,,Shiflett,Kevin,M.,,,,,,287,Lieutenant,79200.00
67143,,Sigley,Christopher,S.,,,,,,203,Deputy,71241.00
67145,,Skay,William,J.,,,,,,329,Deputy,64854.00
67147,,Taylor,Robert,D.,,,,,,102,Lieutenant,74345.00
67150,,Tran,Colby,,,,,,,398,Deputy,55631.00
67152,,Walker,Levi,,,,,,,359,Deputy,54187.00
67154,,Warren,Darrell,W.,,,,,,1,Sheriff,114305.00
67157,,Wilson,Dustin,A.,,,,,,316,Sergeant,60762.00
92157,c1613608-9af9-44ae-8c6d-7ea4d86fa9a6,Wolski,Joseph,,,,,,,,Deputy I (Corrections),50255.00
92158,18462b8e-2059-4fb5-a2ea-e88eb2404613,Wilson,Jacquelin,,,,,,,,Animal Control Senior Officer,50943.00
92163,f4a9c0b9-6690-4ddb-93ad-96ff28221a2d,Thomas,Martina,,,,,,,,Corrections Health Assistant,54723.00
92166,482eb630-ba86-4733-843b-64048f5cf4e1,Owens,Gloria,,,,,,,,Deputy IV (Circuit Court),59465.00
92169,ab9c0732-75ba-4683-9c9b-6de1a48027bd,Monastyrly,David,,,,,,,,Deputy I (Corrections),50255.00
92171,f0ec4808-0954-4180-867a-5b4e8ba2742a,Johnson,Hazel,,,,,,,,Deputy II (Circuit Court),25185.00
92172,eadf0d1d-94fb-4c25-93b5-062a200151ef,Johnson,Charles,,,,,,,,Senior Deputy (Law Enforcement),61333.00
92173,de0f9a9a-8cf4-402d-b869-0da2b5331b17,Johnson,Victoria,,,,,,,,Deputy (Law Enforcement),53269.00
92177,92f5b249-9ad6-4729-a2a5-429027e2ee4f,Dealteriis,Deborah,,,,,,,,Deputy II (Circuit Court),44536.00
92178,8cbd1426-9a1c-434f-8167-47f3fe0a3c83,Cox,Robert,,,,,,,,Deputy (School Resource Officer),53802.00
92176,3c8099dc-d495-4c3d-8022-c63bbb38583a,Fisher,Robin,,,,,,,,Chief Deputy (Circuit Court),84507.00
92179,99a58d4f-4e36-4f40-929f-c64f6e80fb2e,Chiomento,Mark,,,,,,,,Captain (IT & Support),103948.00
92182,b863adba-3d61-4e1e-b961-df037c141591,Busic,Stevie,,,,,,,,Deputy II (Circuit Court),41089.00
92183,2cc916ae-481f-43e9-b2a3-1391fce63a82,Beck,Michele,,,,,,,,Deputy III (Circuit Court),49322.00
92184,17a31c0f-9e0c-424c-8b66-78a9b372a977,Barker,Cearra,,,,,,,,Animal Control Deputy Officer,42999.00
92185,345e837e-cfed-4985-bf16-eefba9ef4f6a,Baranek,Stephen,,,,,,,,Chief Animal Control Officer,75211.00
92186,2ab9c5ff-cc84-4665-af93-619ebda548e4,Banks,Taylor,,,,,,,,Senior Deputy (Law Enforcement),59386.00
92181,549d378d-22a2-435d-8b95-d863d9f6f09e,Callis,Cynthia,,,,,,,,Assist Communications Spv,70183.00
