id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
92133,f9efd3bc-09c0-40ce-b31a-bb9ac4ca24d5,Thompson,Kewana,C.,,,,,,,,47743.00
92134,01d362c6-410a-4ca5-a9fb-70da11e77912,Travis,Brian,K.,,,,,,,,59520.00
92135,2e6beddb-9331-420d-931d-12f4d49588be,Waldron,Adam,G.,,,,,,,,51323.00
92136,a5c78308-5163-44da-ab23-88b306aa2f67,Walker,Charles,R.,,,,,,,,63865.00
92137,b232a694-80e7-46e9-9089-70d99e1dd644,Watkins,Bradley,C.,,,,,,,,48967.00
92138,7ef361d9-4055-4846-8223-5b942be989d7,Wilson,Gene,H.,III,,,,,,,56788.00
92139,2be2496f-2c28-4ddf-b32e-e5dd629af31a,Wistrom,Donald,J.,,,,,,,,53987.00
92140,be4b929f-e9e6-42c3-9ce2-52c5fd3d156c,Woyansky,John,E.,,,,,,,,51323.00
92141,e524d999-3f9e-4cf2-bf3f-d36575371f95,Wright,Ashley,N.,,,,,,,,47743.00
92142,b7ab006d-8667-44d5-b68a-4ec90240721b,Wyche,Otis,D.,Jr,,,,,,,45553.00
92084,c26c7834-9c34-42da-b283-8a6ad21bb749,Adams,"Donald ""Duck""",T.,,,,,,,,132529.00
92085,4b8e730d-d2c7-499d-bbbb-c4b3facbc452,Allegood,Sabrina,M.,,,,,,,,52733.00
92086,f328fad8-e302-48ef-b01b-84a3f25738e6,Aponte,James,J.,,,,,,,,70411.00
92087,f973bc50-6205-416f-b71d-a16ca007fa01,Bates,David,L.,,,,,,,,48879.00
92088,ca25779a-1588-437d-bb4d-771a39729c4a,Booth,Ryan,P.,,,,,,,,51323.00
92089,c109a013-7b77-47c7-b698-acdbcd80348f,Brown,Franklin,T.,Jr,,,,,,,53987.00
92090,558db306-52b6-441c-aed3-29e7e25d53bb,Bynum,Tony,C.,Sr,,,,,,,48967.00
92091,c3dce384-193a-4f46-8ff9-bedd79117c69,Casey,William,N.,,,,,,,,46720.00
92092,67493136-5478-48f3-bd51-a03623545375,Charles,Nathaniel,,III,,,,,,,52542.00
92093,ac5b0c25-5acb-4791-8fb1-2d8c426d63a7,Clarke,Caleb,C.,,,,,,,,48967.00
92094,01415a41-3d65-48e5-9a97-b8082e0b0923,Cleaton,Brenda,Y.,,,,,,,,47830.00
92095,f84fc818-00c8-43db-8eab-4247709b6ec1,Coles,Terrell,L.,,,,,,,,59520.00
92096,11099217-c8f8-405c-9b08-7ad1364ab52b,Curtis,William,A.,,,,,,,,58032.00
92097,5f66372e-f507-4195-a29f-f5c92ea08050,Dance,Joshua,R.,,,,,,,,50131.00
92098,40bc82c7-255a-4bc8-803c-da04e3a8ac81,Davenport,Ricky,L.,,,,,,,,51323.00
92099,bc2347f7-97fb-40b7-94eb-02f45a250648,Dooley,Casey,M.,,,,,,,,67180.00
92100,573a18bb-7f7a-4aae-88c8-d53b9947e0cc,Droddy,Kenneth,W.,,,,,,,,73798.00
92101,9c728f5a-0156-46b8-ac20-bf213ccfb0fd,Eichler,Dale,D.,,,,,,,,52542.00
92102,8d2b5baa-bc80-4a55-a88d-bfc710f049e2,Fish,Randall,L.,,,,,,,,56788.00
92103,00b5ffeb-b0a8-43d7-bf19-3c745cf45a5c,Goodlett,Benjamin,E.,,,,,,,,48967.00
92104,225f2088-0c73-4fb7-b97d-044a62f3787a,Goodwyn,Sean,D.,,,,,,,,62383.00
92105,582c2ef8-5338-4329-bd90-ff100f40e416,Gunn,David,A.,,,,,,,Investigations Lieutenant,81361.00
92106,2eea328c-9691-41c0-aa05-97466ed4c808,Gupton,Brittney,N.,,,,,,,,44496.00
92107,b77a0d60-18a9-4c59-8adc-93c0cd40dc67,Hare,Zachory,R.,,,,,,,,60935.00
92108,2e3a8aad-8934-41b1-9ec3-676f2388aa32,Hendricks,Steven,E.,,,,,,,,45553.00
92109,6b30be18-d3e7-4791-a196-906628c9a41b,Hubbard,Alfred,L.,,,,,,,,46720.00
92110,941da03c-bc25-4f5f-81e0-a5351abf4489,Jarrell,Glenda,J.,,,,,,,,47743.00
92111,4f204d61-0379-4c5c-8f31-b7a5f7c43525,Jones,Dawn,L.,,,,,,,,47830.00
92112,2fdf42ae-c951-4f65-b23f-4deb262ede8e,Kennedy,Steven,M.,,,,,,,Captain,89702.00
92113,0baac9e2-b22b-40d2-b4e8-d4d418ed5a03,Kincaid,Gregory,A.,Jr,,,,,,,52542.00
92114,86297016-faf3-472c-af64-35d9e85248a6,Knott,William,B.,III,,,,,,Chief Deputy Major,109032.00
92115,2fb39ded-0e07-44d8-809f-bc31f467f883,Lee,Rodney,J.,,,,,,,Patrol Lieutenant,74066.00
92116,8ca2cd10-126f-4676-a584-def00999e3cd,McCall,George,B.,,,,,,,,52542.00
92117,03e3414d-dba4-4947-80b5-b4a13e5f4847,McLaughlin,William,F.,,,,,,,,47743.00
92118,35909fb6-396c-4ca0-a77f-0ec574ce4b10,Miller,James,P.,,,,,,,,47743.00
92119,98b9cc79-1c8b-43af-af0b-e1a85633d697,Moore,Ryan,Z.,,,,,,,,52542.00
92120,42ecf68f-f3be-4b0f-ba81-32cee82a9890,Morgan,Karleigh,M.,,,,,,,,47743.00
92121,9f4c4107-0d89-4988-87e0-7b4605b71743,Muncy,David,B.,,,,,,,,50131.00
92122,ef76c3c0-a12d-4cdd-811d-d6f1f7c5e73a,O'Brien,Daniel,T.,,,,,,,,48967.00
92123,6baefba2-827d-48c3-9c10-301a9294d1b2,Owen,Joseph,E.,Jr,,,,,,,63865.00
92124,844dd796-c2e0-48a9-944f-583102ee1370,Parker,James,L.,Jr,,,,,,,72084.00
92125,28f6ade1-5c93-41c5-a3ba-0a96a5bc24b9,Perkins,Terry,R.,,,,,,,,47743.00
92126,ce1bb1e0-f4b6-4550-ad11-ce24f5c47559,Rainey,Robert,K.,,,,,,,Civil Processing,65382.00
92127,eb4fe4fc-9e3b-453b-b4fb-37b18411f18f,Rice,Donna,G.,,,,,,,,52542.00
92128,55bb27d5-88f6-481c-add5-08ddbf99fd6c,Ridley,Tasha,A.,,,,,,,,57927.00
92129,ce2733ba-b1c2-4332-a70b-719c29a69166,Robinson,John,H.,Jr,,,,,,,55068.00
92130,83d0eb24-5ee2-4c9a-8635-ca129bdf0783,Scott,Cody,G.,,,,,,,,52733.00
92131,76e4e02b-cfe8-4c4e-84c4-4252fcea0ca3,Shifflett,Steven,R.,,,,,,,,72084.00
92132,c9d87a9d-ae14-4f0f-a91d-4508f50c5b6b,Talib,Dotty,L.,,,,,,,,46636.00
