id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
39816,774352179013440,Sparnroft,D,,,,,,2018-07-11,224,Officer,
39817,614873691136949,Jackson,C,,,,,,2018-06-27,109,Officer,
66563,,Bragg,J,,,,,,2007-07-02,153,Officer,
66564,,Godsie,N,,,,,,2006-02-06,71,Sergeant,
39725,857522039371088,Gillespie,M,,,,,,1996-07-12,40,Lieutenant,
39745,110370295462761,Meehan,Daniel,J.,,M,WHITE,,2004-04-19,10,Officer,
39781,546580034644191,Stevenson,K,,,,,,2013-07-03,58,Officer,
39782,167062962074752,Campbell,M,,,,,,2013-07-17,128,Officer,
39783,305167256916023,Lucy,A,,,,,,2014-01-08,159,Officer,
39744,936655209236927,Rolfes,M,,,,,,2003-01-24,56,Sergeant,
39797,528927431524231,Hall,B,,,,,,2016-06-29,161,Officer,
39812,899330397780871,Grooms,T,,,,,,2018-01-03,207,Officer,
39776,909907535800808,Westerve,E,,,,,,2012-07-05,177,Officer,
39777,670207101881772,Pavia,J,,,,,,2012-07-05,198,Officer,
39800,381388084319772,Anderson,B,,,,,,2017-01-04,156,Officer,
39729,009330342566534,Zuidema,Ryan,M.,,,,,1997-01-02,1,Chief of Police,170044.93
39730,971658783076567,Fink,Gary,W.,,,,,1998-11-02,62,Police Sergeant,104005.02
39733,516104691492755,Sexton,Adam,R.,,,,,1999-06-09,41,Police Lieutenant,148151.00
39734,251878093927018,Witt,Steven,R.,,,,,1999-12-08,51,Police Sergeant,91812.59
39735,243638003856933,Collins,James,J.,,,,,2000-07-24,50,Police Sergeant,100084.43
39736,872676714737677,Bauserman,Michael,D.,,,,,2000-08-21,265,Police Officer III,108978.61
39737,496101507996193,Hinkley,Joel,P.,,,,,2000-11-08,13,Police Captain,111960.06
39739,294091647596207,Davis,Chad,T.,,,,,2001-05-21,273,Police Officer III,97062.41
39740,897202801451994,Bailey,Daniel,M.,,,,,2002-01-30,102,Police Officer III,86566.87
39741,617486879780776,Williams,Bryan,E.,,,,,2002-07-10,43,Police Lieutenant,110846.59
39742,701467450998968,Smith,Brian,K.,,,,,2002-12-18,32,Police Lieutenant,93834.20
39743,092990416313380,Singleton,Lisa,P.,,,,,2002-12-30,11,Police Captain,110284.98
39746,659083888195447,Goodell,David,,,,,,2004-07-08,116,Police Officer III,83328.66
39747,058898910696088,Smith,C.,Michael,Jr,,,,2004-12-27,57,Police Sergeant,95740.63
39748,686258901286642,Dowdy,Craig,A.,,,,,2005-01-10,30,Police Lieutenant,96512.67
39749,240291997045194,Campbell,Joshua,T.,,,,,2005-09-21,10,Police Captain,116985.80
39750,072504278103401,Byrne,Collin,M.,,,,,2005-10-19,72,Police Sergeant,78046.00
39751,776259637015611,Trent,Steven,R.,,,,,2006-01-06,70,Police Sergeant,104435.34
39752,godsie-nathan,Godsie,Nathan,R.,,,,,2006-02-06,71,Police Sergeant,90578.99
39753,154332945871967,Bragg,Jonathan,H,,,,,2007-07-02,153,Police Officer III,96437.44
39754,392265462587067,Booth,Christopher,M.,,,,,2008-01-07,67,Police Sergeant,87346.14
39755,371357872050281,Kittrell,Allen,O.,Jr,,,,2008-01-09,193,Police Officer III,83768.91
39756,615284263743393,Miller,Robbin,G.,,M,WHITE,,2008-01-09,66,Police Sergeant,108017.46
39757,744722975549688,Parrish,Vernon,L.,Jr,,,,2008-12-31,55,Police Sergeant,86336.67
39758,743257547477345,Burgess,Titus,E.,Jr,,,,2009-06-29,22,Police Lieutenant,123400.12
39759,622294565691582,Barr,Rebecca,E.,,,,,2009-06-29,241,Police Officer III,72608.09
39760,915472845976929,Hughes,Lee,M.,,,,,2013-01-02,54,Police Sergeant,73653.76
39761,345636550137588,Ball,Ryan,N.,,,,,2010-04-14,AW1,Chief Animal Control Officer,103789.39
39762,370037692991053,Bond,Sara,W.,,,,,2010-06-23,248,Police Officer III,71794.95
39763,596579969474757,Ramirez,Elsa,G.,,,,,2010-06-23,227,Police Officer III,91903.46
39764,955432618493888,Wilkes,Gregory,M.,,,,,2010-09-29,101,Police Officer III,82856.58
39765,562569569869945,Isner,Brandon,S.,,,,,2010-12-08,61,Police Sergeant,87663.65
39766,069359718297188,Dubie,David,C.,,,,,2010-12-15,262,Police Officer III,72846.79
39767,945522799488648,Blomquist,Hans,G.,,,,,2010-12-15,68,Police Sergeant,90483.32
39768,829017342657923,Olsson,Nils,K.,,,,,2011-01-05,158,Police Officer III,74689.39
39769,587471253430680,Ball,Candice,A.,,,,,2011-06-15,115,Police Officer III,68537.80
39770,854863208094079,Gifford,Josiah,D.,,,,,2011-06-22,123,Police Officer III,69909.01
39771,903962511779540,Iazzi,Michael,D.,,,,,2011-07-27,197,Police Officer III,67753.55
39772,979788600786221,Bryan,Lucas,E.,,,,,2011-09-14,34,Police Lieutenant,124086.40
39773,883539226973951,Smith,Kasey,A.,,,,,2012-01-04,124,Police Officer III,73722.72
39774,520575935531525,Turner,Andrew,M.,,,,,2012-01-04,64,Police Sergeant,83247.13
39775,489174929941380,Staton,Kayla,E.,,,,,2012-07-05,204,Police Officer III,61413.99
39778,212182074225277,Howard,Jonathan,S.,,,,,2012-07-05,174,Police Officer III,72056.61
39779,599276227093817,Gifford,Samuel,H,,,,,2013-06-26,143,Police Officer III,69463.26
39780,380591569108696,Gavin,Kenneth,L.,,,,,2013-07-03,140,Police Officer III,65591.05
39784,432072188614985,Knabb,Matthew,R.,,,,,2014-01-29,149,Police Officer III,76273.16
39785,212851955629825,Takacs,Gary,M.,,,,,2014-07-02,199,Police Officer III,75724.39
39786,515796575233417,Scott,Matthew,P.,,,,,2015-01-07,126,Police Officer III,97119.80
39787,214519728563983,Johnson,Michael,A.,Jr,,,,2015-01-07,206,Police Officer III,75712.54
39788,381839923729522,Olivier,Sydney,L.,,,,,2015-01-07,65,Police Sergeant,89244.45
39789,837033042754176,Sacks,Robert,M.,,,,,2015-04-22,184,Police Officer III,73171.12
39790,999467603973899,Hall,Thomas,A.,,,,,2015-07-01,232,Police Officer III,69978.50
39791,904265097084866,Massie,Joshua,S.,,,,,2015-11-04,194,Police Officer III,77886.60
39792,419539860828711,Williams,Randall,S.,,,,,2016-01-06,205,Police Officer III,65960.49
39793,051229052783092,Phelps,Elijah,H,,,,,2016-01-06,173,Police Officer III,107425.53
39794,593716555549964,Tucker,Joseph,D.,,,,,2016-01-27,52,Police Sergeant,88792.67
39795,954740804851581,Hendrix,Nathan,B,,,,,2016-06-29,226,Police Officer III,72567.26
39796,817627535464040,Babbitt,Josiah,R.,,,,,2016-06-29,209,Police Officer II,59569.95
39798,087566064725436,Mitchell,Kevin,S.,,,,,2016-09-07,21,Police Lieutenant,166921.84
39799,330172257940940,Johnson,Dirk,L.,,,,,2017-01-04,121,Police Officer III,97440.26
39801,425915046928165,Reed,Seth,C.,,,,,2017-04-19,170,Police Officer III,77528.35
39802,153218410416787,Nichols,Matthew,J.,,,,,2017-06-28,218,Police Officer III,71061.82
39803,149849829910937,Ferguson,Sherman,D.,,,,,2017-06-28,249,Police Officer III,85368.53
39804,766344261881143,Gaudet De Lestard,Arista,D.,,,,,2017-06-28,180,Police Officer III,31222.71
39805,821210442640594,Kirby,Nicholas,C.,,,,,2017-06-28,202,Police Officer III,65643.53
39806,050165734664147,Rowland,Austin,J.,,,,,2017-06-28,230,Police Officer III,88243.22
39807,435217662520504,Payne,Jamal,A.,,,,,2017-09-06,210,Police Officer III,61221.13
39809,347159659776358,Farrar,Jonathan,W.,,,,,2018-01-03,150,Police Officer III,45808.86
39810,496821197603945,Hamlett,Staci,S.,,,,,2018-01-03,212,Police Officer III,68107.50
39811,688789836680344,Dondero,Matthew,S.,,,,,2018-01-03,137,Police Officer III,80224.51
39813,557719908752751,Harris,Chamberlain,N.,,,,,2018-01-03,269,Police Officer III,89077.09
39814,907722301963779,Gauthier,Stephen,R.,,,,,2018-01-03,157,Police Officer III,71523.82
39815,696021103175875,Pupillo,Michael,S.,,,,,2018-06-13,181,Police Officer II,64893.97
39731,093338991466559,Romano,John,C.,,,,,1998-12-07,63,Police Sergeant,110303.24
39732,855905032537761,Clements,Timothy,C.,,,,,1999-01-06,15,Police Captain,119435.65
39722,158430703668960,Booker,Malcolm,A.,III,,,,1998-01-05,35,Police Lieutenant,103559.40
86110,,Broderick,Alexis,M.,,,,,2022-06-08,168,Police Officer I,56747.77
86111,,Brown,Kimberly,J.,,,,,2021-12-22,214,Police Officer,43139.98
86113,,Carr,Brittany,A.,,,,,2020-11-11,225,Police Officer I,56133.30
86115,,Cornelius,Jacob,R.,,,,,2022-05-11,111,Police Officer I,58389.87
86117,,Donellan,Michael,K.,,,,,2019-12-11,192,Police Officer II,59980.55
86119,,Foster,Joshua,L.,,,,,2019-06-26,165,Police Officer II,71350.26
86120,,Gates,Mitchell,A.,,,,,2022-12-21,255,Police Officer,25001.60
86125,,Hatch,Daniel,C.,,,,,2019-12-11,240,Police Officer II,66398.21
86126,,Hemric,Kenan,M.,,,,,2022-06-08,167,Police Officer I,56728.07
86128,,Joyner,Ciarra,D.,,,,,2020-06-24,237,Police Officer II,54880.50
86129,,Kijawski,Tyler,R.,,,,,2022-05-11,106,Police Officer I,58534.41
39738,398295260091642,Leger,Nicholas,A.,,M,WHITE,,2000-12-04,14,Police Captain,116571.00
86133,,Loveless,Jessica,L.,,,,,2021-12-22,175,Police Officer I,60487.59
86138,,Nikolova-Weaver,Svetla,N.,,,,,2020-06-24,261,Police Officer III,85494.03
86139,,Orrock,Brian,A.,,,,,2020-06-10,196,Police Officer I,65557.63
86140,,Owen,James,W.,,,,,2022-10-12,243,Police Officer II,45475.49
86141,,Person,John,R.,Jr,,,,2018-06-27,105,Police Officer III,89966.21
86142,,Pettit,David,S.,,,,,2022-12-21,162,Police Officer,25001.60
86144,,Rippy,Stephen,A.,,,,,2018-06-27,138,Police Officer III,88038.37
86146,,Santiago,"Rodriguez,",Christel M.,,,,,2022-12-21,148,Police Officer,25001.60
86148,,Shelton,Daniel,R.,,,,,2019-12-11,242,Police Officer II,64710.68
86149,,Shelton,Raymond,J.,,,,,2022-03-30,275,Police Officer II,59642.47
86152,,Terpstra,Trevor,W.,,,,,2022-06-08,146,Police Officer I,59720.65
86153,,Veliz,Erik,A.,,,,,2022-06-08,147,Police Officer I,63631.67
86154,,Wallace,Keelan,A.,,,,,2021-03-17,130,Police Officer III,81752.74
86155,,Wardlow,Aaron,K.,,,,,2020-10-28,163,Police Officer I,55132.74
39720,279076641458048,White,Christopher,M.,,,,,1998-01-07,69,Police Sergeant,87391.29
86106,,Baker,Secily,L.,,,,,2019-10-30,185,Police Officer II,79419.31
86107,,Begley,Peter,M.,,,,,2019-11-13,186,Police Officer III,61919.43
86108,,Boras,Gregory,A.,,,,,2020-06-10,254,Police Officer II,64012.76
86109,,Bowerman,Michelle,M.,,,,,2020-06-10,129,Police Officer II,61127.02
86112,,Bryant,Collin,C.,,,,,2018-06-27,112,Police Officer III,64360.63
39723,723959748562302,Carson,Rodney,D.,,,,,1988-07-22,20,Police Lieutenant,145099.25
39721,643764068155441,Coleman,Gregory,M.,,,,,1996-12-30,25,Police Lieutenant,110470.11
86114,,Collins,Landon,R.,,,,,2021-04-28,267,Police Officer I,57708.20
86116,,Dickman,Tyler,J.,,,,,2020-11-11,125,Police Officer I,61331.82
39724,203476952605728,Edwards,Kennith,R.,Jr,,,,1996-02-08,3,Police Major,131909.98
86118,,Evans,Shane,T.,,,,,2020-12-23,201,Police Officer I,57126.72
86121,,Gauthier,Liary,L.,,,,,2019-06-26,169,Police Officer III,64049.19
86122,,Gibson,Barbara,J.,,,,,2019-12-11,73,Police Sergeant,80255.17
86123,,Glerum,John,R.,,,,,2018-12-12,179,Police Officer III,77067.12
86124,,Hamlette,Christopher,W.,,,,,2022-05-11,103,Police Officer I,59570.92
86127,,Huebert,Will,A.,,,,,2022-05-25,144,Police Officer I,58158.45
86130,,Kirkland,Deborah,C.,,,,,2020-10-28,187,Police Officer I,59130.33
86131,,Knowles,Bryce,L.,,,,,2022-12-21,257,Police Officer,25001.60
86132,,Larmie,Tayler,J.,,,,,2022-04-27,122,Police Officer I,58188.50
86134,,McConnell,Nathan,T.,,,,,2022-06-08,166,Police Officer I,58547.75
86135,,McCraw,Kylee,M.,,,,,2019-06-26,131,Police Officer II,60024.98
86136,,McLeod,Micah,J.,,,,,2019-06-26,136,Police Officer II,32099.45
86137,,Morris,Krystal,G.,,,,,2013-07-03,58,Police Sergeant,92294.91
86143,,Phillips,Riley,O.,,,,,2022-12-21,172,Police Officer,25201.60
39727,552480485841333,Rodes,Todd,A.,,,,,1997-07-21,60,Police Sergeant,85699.74
86145,,Ruble,Nicholas,C.,,,,,2019-12-11,104,Police Officer II,69460.30
86147,,Scruggs,Tara,R.,,,,,2020-06-10,208,Police Officer II,59971.91
86150,,Skillman,Logan,A.,,,,,2020-10-28,251,Police Officer I,70719.01
86151,,Statuti,Matthew,W.,,,,,2019-12-11,231,Police Officer II,39024.01
39728,515626850652282,Tomlin,Ralph,W.,Jr,,,,1998-01-02,31,Police Lieutenant,94418.11
39808,076691260464217,Waterman,Garrett,L.,,,,,2018-01-03,127,Police Officer III,87887.25
86156,,Westervelt,Eric,S.,,,,,2012-07-05,177,Police Officer III,65311.89
86157,,Williams,Caitlyn,D.,,,,,2019-06-26,132,Police Officer II,62626.45
86158,,Williams,Jacob,D.,,,,,2021-12-22,110,Police Officer II,66589.97
86159,,Williams,Javaz,V,,,,,2018-06-27,120,Police Officer III,73859.00
86160,,Wilson,Christopher,D.,,,,,2022-10-26,220,Police Officer II,44661.36
86105,,Adams,Jacob,J.,,,,,2022-12-21,108,Police Officer,50964.80
