id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42133,064364234666945,Lane,James,C.,,M,WHITE,,1996-04-29,1400,Chief,
42134,281010024834920,Mays,Gregory,J.,,M,WHITE,,2002-05-17,1402,Sergeant,
42135,226172997271131,Culbertson,Bucky,K.,,M,WHITE,,2005-09-06,1403,Sergeant,
42136,689909023814406,McReynolds,James,R.,,M,WHITE,,2006-06-12,1404,Sergeant,
42137,420529675921866,Hubbard,Matthew,A.,,M,WHITE,,2013-09-02,1406,Sergeant,
42138,944005770775931,Kiser,Kenneth,K.,,M,,,2016-06-02,1407,Officer,
42139,398622280785898,Childress,Paul,C.,,M,,,2018-01-23,1408,Sergeant,
42140,214012618895853,Qualls,Justin,M.,,M,,,2018-01-08,1409,Sergeant,
42141,701341760271278,Kilgore,Jonathan,B.,,M,,,2018-07-02,1410,Officer,
42142,241321284269046,Parsons,Joshua,J.,,M,,,2019-11-25,1411,Officer,
42143,440136520506818,Hill,Kenneth,J.,,M,,,2020-02-16,1412,Investigations,
42144,313915852153208,Church,Zachary,H.,,M,,,2020-09-06,1414,Officer,
42145,134643685968326,Mullins,Justin,L.,,M,,,2020-09-22,1415,Sergeant,
42146,436597445141827,Stanley,Gregory,S.,,M,WHITE,,2020-12-14,1416,Officer,
42147,338372520096512,Stanley,Tammy,L.,,F,WHITE,,2021-06-16,1417,Officer,
42148,105264449936779,Spriggs,Tyler,S.,,M,WHITE,,2022-04-11,1419,Officer,
