id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
81632,,Castillo,Lucia,,,F,,,2023-01-03,131,Police Recruit,
89127,,Hanna-Nnawuba,Chaumen,J.,,,,,,,,
81666,,Koncen,Andrew,T.,,M,,,2020-05-26,153,Police Officer II,72701.47
81614,,Alexander,Brittany,N.,,F,,,2013-01-07,45,Police Officer III,87300.62
81668,,Laclair,Matthew,D.,,M,,,2021-03-29,185,Police Officer II,78984.32
81624,,Bhatti,Shaheer,,,,,,2021-10-12,134,Police Officer I,66851.18
81626,,Bowers,Serena,M.,,F,,,1999-11-01,36,Police Sergeant,134551.63
81625,,Bowden,Khalia,M.,,,,,2018-07-09,115,Police Officer II,75476.53
81670,,Lane,Warren,L.,,M,,,2017-07-10,10,Police Officer II,77313.83
81616,,Alvarado,Juan,A.,Jr,M,,,2018-01-08,130,Police Officer II,78100.19
81627,,Brooks,Andrew,M,,M,,,2011-07-11,15,Police Lieutenant,104562.44
89128,,Lawler,Quentin,F.,III,,,,2017-04-03,194,School Resources Officer,66778.63
81628,,Brown,Ana,B.,,F,,,2019-01-07,164,Police Officer II,71480.20
81673,,Mangione,Brian,M.,,M,,,2007-11-05,125,Police Officer III,107906.29
81629,,Campbell,Bradley,A.,,M,,,2013-07-15,132,Police Officer III,84557.91
81640,,Diaz-Fernandez,Leonel,F.,,M,,,2020-10-26,166,Police Officer I,68496.61
81630,,Cardona-Rodriguez,Antonio,L.,,M,,,2022-05-09,136,Police Recruit (Sworn),61552.77
81675,,McAndrews,Russell,L.,,M,,,2005-07-25,121,Police Officer II,98843.87
81631,,Casteline,Jonathan,M.,,M,,,2013-07-15,33,Police Sergeant,94929.49
81619,,Armas,Luis,A.,,M,,,2015-06-15,37,Police Officer III,82557.59
81634,,Crossey,Patrick,C.,,M,,,2015-01-26,58,Police Officer II,81419.22
81680,,Mello,Samuel,A.,,M,,,2019-07-08,54,Police Officer III,83737.93
81635,,Curry,Stephanie,N.,,F,,,2015-01-05,159,Police Officer III,88365.69
81618,,Armas,Juan,P.,,M,,,2016-11-14,56,Police Officer II,78228.58
81636,,Daisey,Gregory,R.,,M,,,2011-11-14,34,Police Sergeant,98348.37
81682,,Moller,Shauna,L.,,F,,,2020-01-21,145,Police Officer II,69339.19
81637,,Daniels,Christopher,B.,,M,,,2006-01-23,175,Police Officer III,112216.97
81621,,Barahona,Amilcar,G.,,,,,2007-07-23,11,Police Lieutenant,115784.95
81638,,Deseve,Aaron,K.,,M,,,2019-01-07,108,Police Officer II,73559.47
89129,,Moore-Petty,Tara,L.,,,,,2004-02-23,3,Police Captain,132722.56
81639,,Diaz,Edgar,A.,,M,,,2021-06-21,170,Police Officer I,71083.18
81686,,Parisi,Nicholas,,,M,,,2022-04-11,142,Police Officer I,48960.66
81643,,Dranko,Alisa,C,,F,,,2018-01-22,46,Police Officer II,75747.08
81641,,Dillard,Benjamin,C.,,M,,,2019-04-15,17,Police Sergeant,87873.14
81688,,Piccioli,Alejandro,,,M,,,2022-01-03,106,Police Officer I,69139.68
81623,,Barrett,Shaun,P.,,M,,,2015-01-05,104,Police Officer III,84703.80
81644,,Duck,Terell,G,,M,,,2019-07-08,147,Police Officer I,73397.95
81690,,Plourde,Adam,E.,,M,,,2011-07-18,26,Police Lieutenant,103214.84
81645,,Eustace,Ethan,W.,,M,,,2016-01-11,144,Police Officer II,81440.02
81646,,Flores,Jorge,N.,,M,,,2021-09-27,160,Police Officer I,66432.03
81693,,Rios,Sean,,,M,,,2022-07-21,165,Police Recruit (Sworn),55834.62
81647,,G.,Nicholas,L.,,M,,,2023-01-03,107,Police Recruit,25774.08
81648,,Gaines,Kentalle,V.,,,,,2020-11-09,110,Police Officer II,73138.92
81649,,Grigsby,Kenyetta,M.,,,,,2011-07-11,141,Police Officer III,92637.88
81695,,Rollins,Justin,T.,,M,,,2011-07-18,21,Police Sergeant,96356.01
81650,,Heiderman,Kerri,R.,,F,,,2019-07-08,178,Police Officer II,72158.57
81651,,Heilman,Brent,R.,,M,,,2006-07-10,18,Police Sergeant,109590.46
81697,,Shegogue,Michael,I.,,M,,,2021-01-04,124,Police Officer I,67085.22
81652,,Heinke,Colin,W.,,M,,,2011-06-20,29,Police Sergeant,96015.12
81653,,Hogan,Bryan,A.,,M,,,2015-11-16,143,School Resources Officer,68897.76
81699,,Shubert,Jeffrey,K.,,M,,,2009-09-14,168,Police Officer III,94301.46
81654,,Hogue,Dustin,E.,,M,,,2006-09-11,137,Police Officer III,100943.11
81622,,Barnes,Thomas,G.,,M,,,2021-11-08,172,Police Officer I,67691.58
81655,,Horton,James,A.,,M,,,2017-11-13,182,Police Officer I Pt,41853.56
81701,,Speights,Andrew,R.,,M,,,2011-01-31,41,Police Officer III,92433.07
81656,,Hummel,Colin,,,M,,,2019-09-03,189,Police Officer II,70541.03
81658,,Hyde,Marcus,F.,,M,,,2014-01-27,14,Police Sergeant,89073.59
81703,,Stanikzai,Faisal,,,,,,2018-01-08,117,Police Officer II,76915.81
81659,,Hylton,Donald,W.,,M,,,2005-01-31,19,Police Lieutenant,131566.53
81660,,Jones,Christopher,W.,,M,,,2019-11-25,140,Police Officer II,74891.44
81705,,Stumpf,Brett,J.,,M,,,2008-01-07,28,Police Sergeant,105610.00
81661,,Jones,Stephanie,A.,,F,,,2001-02-02,22,Police Sergeant,125376.97
81663,,Kashinsky,Jonathan,T.,,M,,,2020-06-08,154,Police Officer I,69844.38
81707,,Urey,Timothy,P.,,M,,,2010-07-19,43,Police Officer III,95876.56
81664,,Keen,Douglas,W.,,M,,,1989-09-23,1,Police Chief,216884.12
81665,,Knight,Cooper,E.,,M,,,2017-06-12,49,Police Officer II,75439.57
81710,,Watkins,Rebekah,M.,,F,,,2017-01-09,126,Police Officer II,81738.35
81667,,Labrada,Luis,,,M,,,2022-12-19,128,Police Recruit,28028.64
81613,,Agule,Jonathan,R.,,M,,,2007-01-29,40,Police Officer III,105889.89
81615,,Alfonso,Elia,,,F,,,1999-05-05,39,Police Lieutenant,156945.61
81669,,Laguna,Tina,P.,,F,,,1994-01-18,5,Police Captain,158736.04
81672,,Lehman,Justin,A.,,M,,,2010-07-19,24,Police Lieutenant,110418.15
89126,,Hanna-Nnawuba,Chaumen,J.,,,,,,167,,71756.24
81620,,Aussems,Joshua,G.,,M,,,2015-06-29,13,Police Lieutenant,91600.92
81674,,Martz,Jacob,W.,,M,,,2008-07-23,4,Police Captain,114624.64
81679,,Mello,Carilyn,C.,,F,,,2004-05-24,16,Police Sergeant,116274.10
81681,,Mitrovic,Miljana,,,,,,2020-06-08,150,Police Officer I,69421.77
81685,,Ovalle,Robert,T.,,M,,,2001-07-16,120,Police Officer III,109110.36
81687,,Petitt,Danielle,M.,,F,,,2012-07-16,59,Police Officer III,89032.49
81689,,Pinto,Anthony,,,M,,,2019-05-28,152,Police Officer II,72477.31
81692,,Ricapito,Evan,R.,,M,,,2020-11-23,105,Police Officer I,69047.33
81694,,Rodriquez,Thomas,J.,,M,,,1998-08-31,186,Police Officer III,125686.48
81696,,Rust,James,L.,,M,,,2003-01-31,25,Police Lieutenant,136412.50
81698,,Shillingburg,Steven,R.,Jr,M,,,2021-04-12,35,Police Sergeant,86789.31
81700,,Siemek,Joseph,F.,,M,,,2020-06-08,112,Police Officer I,69545.37
81702,,Stadtman,Cody,M.,,M,,,2020-11-23,151,Police Officer I,67014.81
81704,,Storti,Simon,E.,,M,,,2020-05-26,149,Police Officer II,73580.44
81706,,Turpin,Jacob,A.,,M,,,2013-07-15,42,Police Officer III,87188.66
81708,,Vallejos,Kimberly,N.,,F,,,2021-01-04,169,Police Officer I,61439.41
89130,,Vasquez Guardado,Guillermo,,,,,,2022-11-21,155,Police Recruit,32127.84
81671,,"Lawler,",Quentin,,,M,,,2017-04-03,194,School Resources Officer,61286.81
81676,,Mccarthy,Nicole,,,F,,,2013-07-15,31,Police Sergeant,86291.84
81677,,Mccarthy,Reid,,,,,,2017-05-15,157,Police Officer II,73057.67
81678,,Mccarthy,Ryan,,,M,,,2014-01-27,55,Police Officer III,78651.79
81683,,Moore,Tara,Petty,,F,,,2004-02-23,3,Police Captain,124750.85
81684,,Nnawuba,Chaumen,,,M,,,2020-01-21,167,Police Officer II,66232.41
81691,,Quintero,Juliet,,,M,,,2021-09-13,113,Police Officer I,58608.04
81709,,Vasquez,Guillermo,,,M,,,2022-11-21,155,Police Recruit,4099.2
81633,,Clodfelter,Rickey,,,M,,,2004-07-23,32,Police Lieutenant,120368.1
81642,,Downs,Brooke,,,F,,,2021-08-16,127,Police Officer I,57611.08
81657,,Hutchinson,William,,,M,,,1997-12-22,27,Police Lieutenant,144203.1
81662,,Jordan,Josh,,,M,,,2015-06-15,187,Police Officer III,75687.2
81617,,Ankeny,Jason,,,M,,,2014-04-21,38,Police Sergeant,81895.61
