id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
51412,214075806718184,Nicewarner,Kevin,D.,,M,,,,,Major,
51442,082310791634682,Coffman,Kevin,M.,,M,,,,,Sergeant,
51426,819204414682283,Treese,Jonathon,M.,,M,,,,,Corporal,
51417,236018566144051,Rosemeck,Erik,R.,,M,,,,,Master Police Officer,
51411,950589858829380,Magalis,K.,L.,,,,,,,Chief of Police,
86844,189d8747-315a-4050-a715-1bb1db6c852b,Weaver,Leonard,T.,III,M,,,2022-11-01,,Police Officer I,42140.80
51443,458033378253179,McIntyre,Thomas,A.,III,M,,,2012-06-29,,Master Police Officer,61921.60
51434,738024385782407,Baker,Scott,M.,,M,,,,,Police Officer II,49150.40
51414,502240278277329,Cline,Crystal,M.,,,,,,,Police Captain (Patrol),91540.80
51436,663336559462947,Dodson,Jacob,Z.,,M,,,,,Police Officer I,42140.80
51438,769174408102020,Fenton,Jacob,E.,,M,,,,,Police Corporal,61609.60
51440,241946196517525,Gallagher,Michael,P.,,M,,,,,Police Corporal,60216.00
51418,849616471840856,Haywood,Andrew,M.,,M,,,,,Police Officer II,54080.00
51431,303864205750076,King,Zachary,M.,,M,,,,,Police Sergeant,68931.20
51421,241329045163714,Lethcoe,Jason,A.,,M,,,,,Police Corporal,62212.80
51435,693812241661350,Martin,Rachel,A.,,F,,,,,Police Officer II,45552.00
51419,179067362632360,Meadows,Olivia,N.,,F,,,,,Police Officer III,55952.00
51416,768432317394108,Orndorff,Kevin,E.,,M,,,,,Police Corporal,62233.60
51439,460238686758768,Ramey,Marc,R.,,M,,,,,Master Police Officer,61214.40
51413,001939487010095,Ryman,Jason,A.,,M,,,,,Police Major,95555.20
51441,029839242367795,Smith,Tyler,A.,,,,,,,Police Corporal,60507.20
51422,436815503619407,Wallace,Zachary,S.,,M,,,,,Police Officer III,47736.00
51430,375223904768898,Williamson,Richard,T.,,M,,,,,Police Officer I,41953.60
51432,448349027678067,Clingerman,Anthony,R.,,M,,,,,Police Sergeant,62816.00
51423,226262492788343,Elliott,Timothy,L.,,M,,,,,Police Officer II,49524.80
51425,186050649669069,Fogle,David,L.,,M,,,,,Police Sergeant,69430.40
51424,107318761676118,Hajduk,Mark,O.,,M,,,,,Police Officer II,47736.00
51429,184914197203358,House,Bryan,W.,,M,,,,,Police Officer III,57387.20
51427,237122109745076,Lawson,William,H.,II,M,,,,,Master Police Officer,61609.60
51428,940414584826184,Pennington,Bradley,D.,,M,,,,,Master Police Officer,61214.40
51433,385642133684810,Seal,Jeremy,L.,,M,,,,,Master Police Officer,61484.80
51420,225687018426286,Suess,Eric,J.,,M,,,,,Police Sergeant,76024.00
51444,658506518594168,Waller,Landin,J.,,,,,,,Master Police Officer,61921.60
51415,249856492286207,Whited,Brian,M.,,M,,,,,Police Captain (Support),70449.60
51437,254755205191858,Winner,Jason,M.,,M,,,,,Police Sergeant,79497.60
86811,4646c4e5-d71f-496b-95c3-487d6e192800,Burner,Ronald,C.,,M,,,2016-03-25,,Police Officer I,47736.00
86819,f0f5bac4-94ca-4cfd-bc0e-bd10f0423aaf,Gibson,Carrie,,,F,,,2023-01-04,,Police Officer I,40331.20
86827,43e5b7e5-b77e-45d7-8b89-5592542aee20,Magalis,Kerry,L.,II,,,,2017-10-01,,Chief Of Police,108846.40
86831,fb1d4a92-24fc-4f5f-a8b8-f8c77f7e0b41,Moore,Jaron,T.,,,,,2022-07-06,,Police Officer I,40331.20
86840,85a7d2c9-6c64-442f-99d9-4c121595cb8d,Treese,Jonathan,M.,,M,,,2017-12-13,,Police Corporal,61110.40
