id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
48228,297903659701711,Lewis,Ceaena,,,,,,,674,Deputy,
48221,136623608440645,Kelly,Rawle,,,,,,,529,Deputy Chief,
48157,311334363405263,Bengel,Ailish,,,,,,,876,Deputy,
48172,069301339498233,Casey,Sean,,,,,,,885,Sheriff,
48286,159512416716863,Stowe,Carl,,,,,,,994,Deputy,
48248,311626758418254,Neebe,Michael,,,,,,,447,Deputy,
48260,702443140550978,Pitts,Marvin,,,,,,,530,Deputy,
48239,499451676146146,Meekins,Jessica,,,,BLACK,,2023-01-03,962,Deputy,
48304,164824204152194,Williams,Sean,,,,,,,867,Deputy,
48164,499987497331303,Callicott,Candra,,,,,,,457,Captain,
48263,654939298552793,Ramsey,Derrick,,,,,,,385,Deputy,
48251,376214588544958,Nichols,Robyn,,,,,,,803,Deputy Chief,
48211,846774749993745,Howard,Georgianna,,,,,,,401,Deputy,
48308,214042271021854,Wooden,Gjavon,,,,,,,890,Deputy,
48149,123211424535543,Anderson,Marvia,,,,,,,469,Deputy,
48266,381103880108065,Reyes,Juan,,,,,,,978,Deputy,
48280,589464365147942,Smith,Ceru,,,,,,,826,Deputy,
48159,464072369694657,Branch,Cassandra,,,,,,,679,Sergeant,
48169,015585451683964,Carter,Keawatin,J.,,,,,,604,Deputy Sheriff IV,108673.67
48170,625224718089505,Carter,Wakeatin,J.,,,,,,713,Deputy Sheriff IV,99975.64
48171,607333389093599,Carty,Patrick,J.,,,,,,981,Deputy Sheriff II,68984.72
48174,417931537194405,Clark,Samuel,,,,,,,802,Deputy Sheriff III/IV,90143.23
48175,357989361726498,Coates,Sean,B.,,,,,,973,Deputy Sheriff II,67165.47
48176,333493822459814,Crawford,Darold                                       G,,Jr,,,,,783,Deputy Sheriff Sergeant,108460.12
48177,891215737846054,Cromer,Erick,T.,,,,,,989,Deputy Sheriff I/II,64972.95
48178,209252147058648,Cummings,Mary,J.,,,,,,911,Deputy Sheriff II,31817.19
48179,658085183438744,Cutting,David,P.,,,,,,992,Deputy Sheriff Captain/Lieutenant,157454.83
48180,842819944032830,Diaz,Andrea,F.,,,,,,672,Deputy Sheriff Sergeant,111715.29
48181,672531677043254,Eaddy,Deon,,,,,,,772,Sergeant (Deputy Sheriff IV),98122.87
48182,400313530781211,Elton,Erika,,,,,,,985,Deputy Sheriff I/II,67708.80
48184,358550971427946,Evans,Bennie,L.,III,,,,,859,Deputy Sheriff III,76027.28
48185,887572699938141,Fard,Shahram,B.,,,,,,993,Deputy Sheriff Captain,178126.43
48186,440043660351675,Fatzinger,Isaac,J.,,,,,,975,Deputy Sheriff II,67214.62
48187,279137974098612,Fox,Sonja,D.,,,,,,611,Deputy Sheriff IV,101442.14
48188,739556162593719,Garcia,Richard,,,,,,,786,Deputy Sheriff IV,94813.62
48189,454045211484791,Garner,Morgan,A.,,,,,,830,Deputy Sheriff III,79516.92
48190,131899508352786,Gilmore,Robert,J.,,,,,,711,Deputy Sheriff Lieutenant,150416.36
48191,922102355888756,Gonzalez,Ricky,A.,,,,,,910,Deputy Sheriff II,66621.07
48192,800600541283105,Goodwine,Jada,L.,,,,,,963,Deputy Sheriff I/II,65004.26
48193,508902252713424,Gordon,Daniel,R.,,,,,,936,Deputy Sheriff Captain,115043.15
48194,289259699770051,Grant,Austin,D.,,,,,,954,Deputy Sheriff II,64144.77
48195,166597662982421,Grant-Dewitt,Nathan                                       S,S.,,M,,,,,Deputy Sheriff I,63555.16
48196,714367511298063,Green,Alicia,A.,,,,,,630,Deputy Sheriff IV,107209.34
48197,577642043704790,Greene,Antonio                                      T,T.,,,,,,,Deputy Sheriff III,80815.32
48198,973254569580966,Gwaltney,James,D.,,,,,,583,Deputy Sheriff IV,107209.36
48199,070458272562193,Hagar,Richard                                      A,A.,,,,,,730,Sergeant (Deputy Sheriff IV),98521.90
48200,124598631912914,Haines,Jonnetta,A.,,,,,,913,Deputy Sheriff II,67512.03
48201,410175447243570,Hand,Steven,T.,,,,,,902,Deputy Sheriff II,28773.94
48202,415330324299493,Haq,Israr,U.,,,,,,768,Deputy Sheriff III,88728.71
48203,598842780217289,Hart,Ricky,C.,Jr,,,,,626,Deputy Sheriff IV,107209.31
48204,118340240970222,Hatfield,Breaunda,T.,,,,,,903,Deputy Sheriff II/III,71833.94
48205,950155362931607,Henriquez-Romero,Jessica,X.,,,,,,977,Deputy Sheriff II,24926.93
48206,626812617944748,Herring,Omar,W.,,,,,,897,Deputy Sheriff II,67304.84
48207,616773116812392,Hines,Jeffrey,M.,,,,,,700,Deputy Sheriff IV,101078.82
48208,461569808817536,Hoffmaster,David,C.,,,,,,758,Deputy Sheriff Sergeant,102519.50
48209,088501533086055,Hopkins,Kelly,M.,,,,,,850,Deputy Sheriff III,76514.82
48210,664277195467695,Houston,Lemuel,,Jr,,,,,805,Deputy Sheriff Lieutenant,125504.35
48212,355701380753470,Hunter,Jeffery,D.,,,,,,483,Deputy Sheriff IV,63439.71
48213,777817637216693,Ignacio,Victor,A.,,,,,,912,Sergeant (Deputy Sheriff IV),109002.06
48214,186815894399241,Interiano,Ismael,G.,,,,,,926,Deputy Sheriff II,68984.76
48215,323424804338656,Jackson,Otis,,III,,,,,971,Deputy Sheriff II,67366.06
48216,465794626130214,James,Taylor,P.,,,,,,923,Deputy Sheriff II,66249.55
48217,121235615472510,Jessup,Mark,A.,,,,,,680,Lieutenant/Sergeant,120172.92
48219,249679864859598,Jones,Jasmine,M.,,,,,,788,Deputy Sheriff I/II,67708.75
48220,934255198078402,Juarez,Myrna,,,,,,,720,Sergeant (Deputy Sheriff IV),99971.03
48222,643776947265705,Keyser,Amber,C.,,,,,,707,Deputy Sheriff IV,48098.23
48223,916140040869412,Laigo,Francis,J.,,,,,,955,Deputy Sheriff II,64602.10
48224,232960106372123,Layton,Nicholas,A.,,M,WHITE,,2023-01-03,1008,Deputy Sheriff I/II,61460.29
48225,729725972387776,Lee,Manuel,I.,,,,,,639,Deputy Sheriff IV,106230.36
48226,444949689705372,Lennon,Patrick,M.,,,,,,558,Deputy Sheriff I/II,52494.12
48227,224502458536068,Leonard,Shayla,M.,,,,,,818,Deputy Sheriff III,85562.70
48229,681820970630623,Livingston,Vondell                                      A,,Jr,,,,,1001,Deputy Sheriff I,29638.42
48230,308933153157757,Logan,Tiara,T.,,,,,,863,Deputy Sheriff III,81233.39
48231,457427244895764,Lytle,Treska,V.,,,,,,565,Deputy Sheriff Lieutenant,151186.76
48232,446517091474998,Mackey,Stephen,C.,,,,,,618,Deputy Sheriff Sergeant,118190.33
48233,439191395138030,Mallow,Taylor,M.,,,,,,898,Deputy Sheriff II/III,41428.66
48234,676060608064146,Marquez,Ricardo,,,M,,,2023-01-03,1004,Deputy Sheriff I/II,59306.98
48235,549469539095724,Massop-Zygmunt,Carmen                                       E,E.,,,,,,589,Deputy Sheriff IV,83335.00
48236,407402253127568,Mauck,Brian,J.,,,,,,755,Sergeant (Deputy Sheriff IV),97788.10
48237,544206433525687,Mcghee,Michael,A.,Jr,,,,,845,Deputy Sheriff II/III,77197.36
48238,409105923310048,Meekins,Jessica,T.,,,,,,962,Deputy Sheriff I/II,63381.16
48240,648652627032376,Mendez,Daniel,A.,,,,,,968,Deputy Sheriff II,65559.79
48241,130261020698682,Mensah,Felicia,K.,,,,,,662,Deputy Sheriff Lieutenant,147913.07
48242,035939388651845,Mohamed,Reana,Y.,,,,,,928,Deputy Sheriff II,65289.23
48243,298172140283451,Montgomery,Nicholas,,,,,,,880,Deputy Sheriff II/III,73995.16
48244,848860647481251,Morgante,Anthony,S.,,,,,,974,Deputy Sheriff II,69515.15
48245,323791048989079,Moss,Tonya,A.,,,,,,644,Lieutenant/Sergeant,125929.82
48246,992489163403565,Munir,Hafsa,,,,,,,773,Deputy Sheriff IV,90597.28
48247,849671703566734,Neckles,Devon,G.,,,,,,759,Deputy Sheriff III/IV,97320.45
48249,589958740774738,Nemard,Nicholas,D.,,,,,,980,Deputy Sheriff II,69066.47
48250,840897523470118,Nevins,Terence,M.,,,,,,741,Deputy Sheriff IV,94334.72
48252,325143375244745,Nixon,Alexandra,S.,,F,BLACK,,2023-01-03,998,Deputy Sheriff I/II,67867.85
48253,329626812141840,Ocasio,Julio,M.,,,,,,769,Deputy Sheriff Sergeant,100550.42
48254,227404141607505,Ohri,Vikas,,,,,,,669,Deputy Sheriff IV,101934.20
48255,056582502403894,Olson,Jacquelyn                                    D,D.,,,,,,894,Deputy Sheriff II/III,65830.42
48256,337117499778222,Osmanovic,Daniel,D.,,M,WHITE,,2023-01-03,1006,Deputy Sheriff I/II,59306.98
48257,458164482462608,Patillo,David,M.,,,,,,519,Deputy Sheriff IV,107209.35
48258,204253857476560,Perez,Gregory,F.,,,,,,708,Deputy Sheriff Sergeant,106118.48
48259,532168632640156,Perry,Valarie,W.,,,,,,606,Deputy Sheriff Sergeant,118190.30
48261,552136522041046,Powell,William,W.,,,,,,956,Deputy Sheriff II,64144.76
48262,542635643418439,Qazei,Nazirullah,,,,,,,930,Deputy Sheriff II,75717.23
48264,997740474918625,Reed,Terri,J.,,,,,,751,Deputy Sheriff IV,94254.87
48265,446455385146101,Reyes,Josue,M.,,,,,,978,Deputy Sheriff II,73995.24
48267,575805217207156,Rice,Ashonti                                      S,,,,,,,,Deputy Sheriff I,42013.95
48268,489262407130719,Richardson,Larry,S.,,,,,,544,Deputy Sheriff Captain/Lieutenant,134516.64
48269,463890885471414,Robertson,Vincent,M.,,,,,,653,Deputy Sheriff IV,57429.12
48270,315718694055283,Robinson,David,G.,,,,,,982,Deputy Sheriff II,87019.91
48271,517644343875869,Rose,Jaida,M.,,F,BLACK,,2023-01-03,999,Deputy Sheriff I/II,64758.41
48272,424489961604125,Rowland,Robert,H.,III,,,,,570,Deputy Sheriff IV,107209.32
48273,986719171188050,Runquist,Joseph,,,,,,,723,Deputy Sheriff IV,99224.09
48274,281844091404441,Rutz,Marybeth,,,,,,,729,Deputy Sheriff Captain/Lieutenant,140426.33
48275,189717788022471,Santiago,Nissah,M.,,,,,,877,Deputy Sheriff II/III,74089.33
48276,902339478001536,Scalsky,Sean,J.,,,,,,856,Deputy Sheriff III,76514.86
48277,318523521423104,Schrinel,Andrew,M.,,,,,,843,Deputy Sheriff III,77197.42
48278,764439744350618,Harding,Lajuenne,M.,,,,,,731,Deputy Sheriff Lieutenant,134831.40
48279,204411178227316,Sherzai-Harding,Sahar,Z.,,,,,,851,Deputy Sheriff III,76228.27
48281,011869256379326,Sorgho,Djibril,,,,,,,915,Deputy Sheriff II,74851.76
48282,929916430435863,Speight,Angela,R.,,,,,,891,Deputy Sheriff II/III,73430.23
48283,467091129390150,Spitzer,Michael,D.,,,,,,957,Deputy Sheriff II,67165.48
48284,369841680843675,Srikongyos,Waraphan,,,,,,,505,Deputy Sheriff Sergeant,69937.53
48285,649487264881408,Stearns,Ryan,A.,,,,,,770,Deputy Sheriff IV,90597.25
48287,601298481423234,Stubblefield,Elwood,T.,,,,,,398,Deputy Sheriff IV,107209.34
48288,765118907691115,Summers,William,R.,,,,,,828,Deputy Sheriff III,80201.35
48289,280872255532807,Thomas,Huu,C.,,,BLACK,,2023-01-03,1005,Deputy Sheriff I/II,59419.36
48290,930221215008233,Thompson,Norman,,,,,,,661,Sergeant (Deputy Sheriff IV),112376.78
48291,773911219709802,Thorne,Curran                                       D,D.,,,,,,779,Deputy Sheriff IV,89529.19
48292,501055913516140,Trad,Zackary,A.,,,,,,847,Deputy Sheriff III,88718.50
48293,242823065607491,Turner,Alexis,A.,,,,,,889,Deputy Sheriff II/III,72278.25
48294,671938213195162,Uddin,Md,,,,,,,991,Deputy Sheriff I/II,64768.42
48295,810305038731318,Usana,Virgil Christian,,,,,,,893,Deputy Sheriff II/III,80368.16
48296,503366678259186,Vann,Megan,,,,,,,884,Deputy Sheriff II/III,72863.49
48297,237094125831350,Victor,Jamie Lee,M.,,,,,,904,Deputy Sheriff II,69066.66
48298,657359654314708,Villatoro,Isabel,A.,,,,,,767,Deputy Sheriff IV,93462.77
48183,429333798137155,Esperience,Thyshown                                     D,D.,,,BLACK,,2023-01-03,1000,Deputy,62155.28
48173,220690631790150,Chuenjaichon,Prakaykeaw,,,,BLACK,,2023-01-03,1009,Deputy,56049.66
48299,485219763607979,Villatoro,Henry,A.,,,,,,948,Deputy Sheriff II,69066.44
48300,803069039141322,Wade,Quentin                                      R,R.,,,,,,702,Deputy Sheriff Captain,170642.59
48301,503848924959084,Wade,Brian,K.,,,,,,710,Deputy Sheriff Sergeant,106118.52
48302,182950861473819,Walker,Joseph,,IV,,,,,900,Deputy Sheriff II/III,72519.49
48303,713723881812019,Williams,Shelbert,M.,,,,,,867,Deputy Sheriff III,83962.51
48305,854137065442914,Wilson,Tanya,M.,,,,,,668,Deputy Sheriff IV,102530.06
48306,665390775101570,Winstead,Charlie,J.,,,,,,534,Deputy Sheriff IV,45931.86
48307,435111647373936,Wooden,Gerald,A.,,,,,,890,Deputy Sheriff II/III,70309.59
48309,574923677921267,Yacoub,Adam,,,,,,,987,Deputy Sheriff I/II,65122.18
48310,286436803855129,Zedalis,Gregory,S.,,,,,,692,Deputy Sheriff Lieutenant,136884.60
48218,423966895326681,Johnson,Skyler,L.,,,BLACK,,2023-01-03,996,Deputy,65254.16
48147,503905067787183,Ajeigbe,Ayodeji                                      G,G.,,,,,,983,Deputy Sheriff II,73805.85
48148,459266837343107,Amponsem,Frederick,O.,,,,,,821,Sergeant (Deputy Sheriff III),84882.19
48150,552383546363500,Asonglefac,Fidelis,N.,,,,,,952,Deputy Sheriff II,71948.63
48151,649311156240196,Austen,Dominic,M.,,,,,,990,Deputy Sheriff I/II,67589.25
85508,,Barnes,Joshua,T.,,,,,2016-12-05,691,Deputy Sheriff III,25208.26
48153,223140229712538,Battle,Ashley,M.,,,,,,836,Deputy Sheriff III,47317.17
48154,586439425976654,Bearden,Cinie,R.,,,,,,608,Deputy Sheriff IV,107209.36
48155,005669478136879,Beeghly,Charles,M.,,,,,,646,Sergeant (Deputy Sheriff IV),108179.51
48156,850198596343297,Bell,Brian,K.,,,,,,501,Deputy Sheriff IV,107209.31
48158,349173392595765,Biddy,James,E.,,,,,,899,Deputy Sheriff II,70771.50
85510,,Branch-Dibella,Cassandra,N.,,,,,2004-07-17,679,Deputy Sheriff Sergeant,112846.21
48160,496028597012429,Brown,Toyia,,,,,,,749,Deputy Sheriff IV,94494.35
48162,710486705498859,Bryant,Corey,,,,,,,846,Sergeant (Deputy Sheriff III),86061.28
48161,984755135545817,Bryant,Latonya,M.,,,,,,728,Deputy Sheriff IV,95611.95
48163,761885707423862,Cain,Shawn,D.,Jr,,,,,972,Deputy Sheriff II,67610.63
48165,700381146966912,Can,Reyhan                                       D,D.,,,,,,988,Deputy Sheriff I/II,67589.24
48166,043736647386520,Canas,Carlos,A.,,,,,,922,Deputy Sheriff II,68984.71
48167,392734120806896,Canniff,Daniel,J.,Jr,,,,,958,Deputy Sheriff II,77356.87
48168,788854334983053,Carney,Devon,A.,,,,,,916,Deputy Sheriff II,67512.02
48152,741791402541898,Battle,Isidro,M.,,,,,,,Deputy Sheriff IV,99808.63
85509,cdf7bd6b-ac26-40bb-8ed9-3838c7cb7cc1,Bowman,Anwar,A.,,,,,2022-12-27,,Deputy Sheriff I,31950.21
85511,f6c73ed4-ce22-44c2-bbc6-1893b6acc633,Brooks,Ceaena,L.,,,,,2004-02-28,,Deputy Sheriff IV,98137.62
85512,e70ff187-1ba6-4076-84df-7f1be156fcb8,Chavez,Ashley,,,,,,2022-07-11,,Deputy Sheriff I,14545.83
85513,451969ad-2d14-47c9-9a32-0e3ec79151ec,Edris,Mohamed,B.,,,,,2017-09-18,,Parking Enforcement Officer II (Deputy Sheriff I),11514.64
85514,6a650a81-ee63-4afb-b214-0c13c9e410ad,Eugene,Erica,L.,,,,,2022-02-14,,Deputy Sheriff I,39628.16
85515,a1639fd5-f07d-45af-9aa2-8baa7ca1b162,Goree,Karion,K.,,,,,2023-04-03,,Deputy Sheriff I,14860.56
85516,d203931f-dbc3-40c7-b50e-81b9d6f0ba42,Hall,Japaulus,C.,,,,,2022-10-31,,Deputy Sheriff I,40100.28
85517,05cd88a3-d21f-4c7a-b68f-65444f56eba7,Helmy,Meghan,E.,,,,,2018-06-25,,Deputy Sheriff II,25747.66
85518,688a9fa0-29da-4f5b-9df6-bc2782269c31,Hernandez,Hennessiss,,,,,,2022-06-27,,Deputy Sheriff I/Police Officer I,21198.69
85519,19841ce9-0d52-46b6-819d-e76f3c98ac39,Ibrahim,Gambo,,,,,,2023-01-03,,Deputy Sheriff I,31786.05
85520,5b1a21e1-bcb8-4edb-8b83-aea574674326,Khan,Ehsan,U.,,,,,2023-01-03,,Deputy Sheriff I,27856.10
85521,4728560d-ee09-4a3e-8175-135119af9b7e,Mainville,Derek,C.,,,,,2022-11-14,,Deputy Sheriff I,37741.44
85522,27ee6283-70ca-4765-bb71-ee8f75367793,Perez-Carrillo,Jacqueline,A.,,,,,2022-12-27,,Deputy Sheriff I,28979.33
85523,27ed3b80-a3c3-4316-9464-6a4ed9ae64ce,Ramirez-Rodriguez,Joel,A.,,,,,2020-01-27,,Deputy Sheriff II,16534.90
85524,e7d31baf-202c-4eeb-8016-d23a82d07e14,Redfearn,Shandra,A.,,,,,2022-12-27,,Deputy Sheriff I,30429.03
85525,2d420123-d5d7-4378-896b-3a4ca30ba3ab,Reiner,Corey,,,,,,2022-12-27,,Deputy Sheriff I,28979.33
85526,4b643cb1-282d-486a-871c-dc2168b6aa01,Rosario,Marc,A.,,,,,2022-12-27,,Deputy Sheriff I,30429.03
85527,720596d7-28f7-4970-a49e-8faafb7323a1,Sran,Daniyal,,,,,,2022-12-27,,Deputy Sheriff I,30429.03
85528,5c6b8b0b-8517-43b7-92b2-04f8653a1b3d,Stillman,Gregory,A.,II,,,,2023-01-03,,Deputy Sheriff I,29249.62
85529,afe2e057-67c9-498b-9959-096cd56c2d48,Storella,Joshua,G.,,,,,2023-01-13,,Deputy Sheriff I,25764.07
85530,e4bce9d0-0972-4569-bbd7-9aecf9f2488d,Tarius,Jessica,,,,,,2023-01-13,,Deputy Sheriff I,27126.66
