id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85538,,Hallock,Timothy,,,M,WHITE,,,,Sergeant,
92376,1edf5a22-c7f0-4609-8a04-ac74adf81096,Bohannon,John,,,,,,,,Court Services Officer,
92377,e60bfa2d-5e93-42d6-9856-a45158aa255e,Bohannon,Parker,,,,,,,,Law Enforcement Officer,
92378,9ff998d5-cda1-4173-85ad-d4e59cde6116,Brockenbrough,James,,,,,,,,Law Enforcement Officer,
78661,,Povar,Evan,,,M,,,,,Deputy,
78662,,Ratchford,Matthew,,,M,,,,,Captain,
78666,,Tomlinson,Steven,,,M,WHITE,,,,Deputy,
78649,,Newton,Matthew,,,,,,,,Deputy,
78654,,Hines,Charles,,,M,,,,,Deputy,
78657,,Hess,Robbie,,,M,,,,,Deputy,
78659,,Mclaughlin,James,,,M,,,,,Sergeant,
78655,,Godfrey,Karen,,,F,,,,,Lieutenant,
85531,,Osborne,Janay,,,F,BLACK,,2014-01-01,,Deputy,
78650,,Laine,Robert,Barrett,,M,,,,,Captain,
85536,,Smith,Sean,,,M,BLACK,,,,Lieutenant,
85532,,Stewart,Chris,,,M,WHITE,,,,Deputy,
85533,,Laine,Krystal,,,F,WHITE,,,,Deputy,
85534,,Mullen,Kent,,,M,WHITE,,,,Captain,
85535,,Hall,Justin,,,M,WHITE,,,,Lieutenant,
85537,,Clarke,Christopher,,,M,WHITE,,,,Sergeant,
78660,,Bland,Barry,,,M,,,,,Court Services Officer,
92379,ae30529c-21a9-4c41-a698-06912ac33e82,Claytor,Thomas,,Jr,,,,,,Court Services Officer,
78652,,Cvengros,Bryan,,,M,,,,,Law Enforcement Officer,
92380,269084b2-7ea8-451c-8333-f2a09f995b6f,Dandridge,Rickey,R,,,,,,,Law Enforcement Officer,
92381,e105ecac-1cfb-45bf-96dd-d15feb4fb4c6,Daneker,Thomas,,,,,,,,Law Enforcement Officer,
92382,1f7f8cce-2fb5-4e2d-bc98-56af9db483c6,Davis,Rodney,,,,,,,,Court Services Officer,
92383,8bc5355f-9a56-4534-9c7f-a47e5ca9b271,Doran,Richard,,,,,,,,Law Enforcement Officer,
51073,237423282243513,Epling,Kenny,,,M,WHITE,,1992-09-01,,Law Enforcement Officer,
92385,e67bb010-d297-445e-b0f5-04c44b5bf023,Fein,Donald,,,,,,,,Law Enforcement Officer,
51074,039986070944631,Flagg,Judson,,,M,WHITE,,1995-07-01,,Law Enforcement Officer,
92387,bb3d3fc0-9b91-4d29-9214-da03cb4e57c2,Futrell,Jeremy,,,,,,,,Law Enforcement Officer,
78663,,League,Matthew,,,M,,,,,Law Enforcement Officer,
78634,,Mcintyre,Jennifer,,,F,WHITE,,,,Court Services Officer,
92398,c4c51d8e-46d1-4430-b424-4b33bccdce5c,Murphy,Patrick,,,,,,,,Law Enforcement Officer,
78638,,Parrish,David,,,,,,,,Law Enforcement Officer,
92400,3bd7f15d-13f6-43f5-bbe8-9540bebf6717,Patterson,Patrick,,,,,,,,Law Enforcement Officer,
78664,,Payne,Troy,,,M,,,,,Law Enforcement Officer,
92401,b635fc1e-633b-4b11-8cea-e7f86442214c,Robertson,Josiah,,,,,,,,Court Services Officer,
92404,556c3343-1c53-4523-990c-f289c23f7eba,Spain,Melvin,,,,,,,,Law Enforcement Officer,
78633,,Tiller,Michael,,,M,,,,,Law Enforcement Officer,
92406,9b404941-1bc7-49f5-93a0-a0a0f4459f9d,Vaughan,Michael,,,,,,,,Law Enforcement Officer,
92407,b350bad7-8273-4b34-bff0-d1c145114505,Wagner,Robert,,,,,,,,Law Enforcement Officer,
92371,31bca015-a7a5-4fb3-9aae-56fde60728fb,Anthony,Jeffrey,,,,,,,,Law Enforcement Officer,
92372,e909bd4b-20a0-426d-80bc-c8b90023393d,Ayres,Kevin,,,,,,,,Court Services Officer,
92373,abe190da-1427-4f98-b9df-c95ff24bd595,Barton,David,,,,,,,,Law Enforcement Officer,
92374,a1e21008-bc25-4f11-866d-4dfa56eb727f,Barton,Steven,,,,,,,,Deputy,
92375,917ee444-db2b-4015-b4da-f1f313645ef6,Beltran,Russell,,,,,,,,Law Enforcement Officer,
78653,,Butterworth,Jason,,,M,,,,,Law Enforcement Officer,
78656,,Cooper,James,,,M,,,,,Law Enforcement Officer,
78636,,Dula,Joshua,,,M,,,,,Court Services Officer,
92384,ed1cafc3-683d-4af4-a4ae-15013f3a92cb,Eaton,Jennifer,,,,,,,,Law Enforcement Officer,
78642,,Fenner,Lilliane,,,F,,,,,Law Enforcement Officer,
92386,04a26658-4d93-4345-a704-152a6d3fa501,Finn,Michael,,,,,,,,Court Services Officer,
78639,,Gardner,Matthew,,,,,,,,Law Enforcement Officer,
92388,5e4c07bd-ae62-4cef-a3d1-2e9648417748,Gay,Matthew,,,,,,,,Law Enforcement Officer,
92389,d7b6b8b1-4452-44ad-8463-e14a865915ca,Hauck,Thomas,,,,,,,,Law Enforcement Officer,
92390,5137a734-cb9c-4af0-889c-1066deab0f7d,Healy,Derek,,,,,,,,Law Enforcement Officer,
78632,,Jones,Jonathan,,,M,,,,,Law Enforcement Officer,
92391,2987efb9-9053-437a-a103-39cb7e58da37,Jordan,John,,,,,,,,Law Enforcement Officer,
92392,cb1f3e70-daf6-42b4-ab31-d15cff4e9d8d,Leszczynski,Troy,,,,,,,,Law Enforcement Officer,
92393,a231d5b2-6431-49ad-9298-fd380aebd558,Leszczynski,Lindsey,,,,,,,,Law Enforcement Officer,
92394,52f71b20-922c-493f-9417-993763144b73,Luck,Jason,,,,,,,,Law Enforcement Officer,
92395,1a8aa767-66a4-40d8-9ada-cfe84d1fed29,Maes,Paul,,,,,,,,Court Services Officer,
78635,,Marken,John,,,M,WHITE,,,,Court Services Officer,
92396,d5b78d50-7b44-407c-ae3b-f872e25ee761,Mcauliffe,Neal,,,,,,,,Law Enforcement Officer,
92397,76f95c97-898a-40fa-9ce1-733941921c99,Miller,James,,,,,,,,Law Enforcement Officer,
78644,,Nguyen,Phat,,,,,,,,Law Enforcement Officer,
92399,00d5ff3a-48f6-4586-bc98-be516f545bad,Papenfuse,Timothy,,,,,,,,Law Enforcement Officer,
78640,,Pavie,Charlie,,,,,,,,Law Enforcement Officer,
78617,,Pittman,Daniel,,,,,,,,Court Services Officer,
78645,,Shaw,William,"""Bill""",,M,WHITE,,1988-01-01,,Court Services Officer,
92402,275fac8c-29e9-444d-8773-dc94e3acef1e,Shepperd,Fredrick,,,,,,,,Court Services Officer,
92403,3fea0beb-ba9e-4f5d-8e5b-40cd8de1e110,Six,Travis,,,,,,,,Law Enforcement Officer,
92405,ddab0f74-7c9a-43e5-8091-df526c327545,Suydam,Christopher,,,,,,,,Law Enforcement Officer,
78637,,Weigle,Sandy,,,,,,,,Court Services Officer,
92408,5d5c92d8-1eff-4484-9c05-219727e6729a,Wills,Steven,,,,,,,,Law Enforcement Officer,
92409,9ce69e0c-f006-452a-b578-0d1480bd3123,Anderson,Thomas,,,,,,2021-01-01,,Deputy,
92410,7b8751db-276e-4583-82a0-1761d1e79eaa,Anthony,Troy,,,,,,2021-01-01,,Deputy,
78618,,Basham,Dalton,,,,,,2022-06-17,,,
78619,,Buchanan,Brandon,,,M,,,2022-06-17,,,
92411,56433b36-ee78-4ae6-9ba1-df5e6488d870,Chapman,Peter,,,,,,2021-01-01,,Deputy,
78620,,Crocker,Staci,,,F,,,2022-06-17,,,
92412,dc1cc343-d60e-4ee3-9fcc-db9386d4c8a3,Cumber,Joel,,,,,,2021-01-01,,Deputy,
78629,,Kissel,John,,,M,,,2022-12-09,,,
92418,9d69d737-018f-4065-b8e3-270cbae3a2f5,Leahey,Dianna,,,,,,2021-01-01,,Deputy,
92419,949f5018-730f-462b-b095-457f148c5000,Marks,Ramel,,,,,,2021-01-01,,Deputy,
92420,688b85cb-8c9a-47c0-bb87-a2c5a9dc665d,Miceli,Nicholas,,,,,,2021-01-01,,Deputy,
92421,de9f1c9a-8175-469f-a5b5-f8f177b0abd7,Miller,Rusty,,,,,,2021-01-01,,Deputy,
92422,808036a8-414c-4d14-85f9-f17c289908bd,Mills,Lewis,,,,,,2021-01-01,,Deputy,
92423,781823d4-8e36-409a-bf4b-0acf48f43393,Pittman,Rose,,,,,,2021-01-01,,Deputy,
92424,59a04deb-853c-4030-8c9e-150b8eba01ae,Raikes,Walter,,,,,,2021-01-01,,Deputy,
92425,f19094fd-3e76-4e45-b3ac-c21ecb5f7246,Riley,Tori-Arpe,,,,,,2021-01-01,,Deputy,
92426,c203a66e-8396-409f-9d3a-6e5a611e0795,Rue,Thomas,,,,,,2021-01-01,,Deputy,
92427,c3d56f7f-911e-46ba-91ec-34ead84feebb,Schwartz,Samantha,,,,,,2021-01-01,,Deputy,
92428,01dcb214-01d9-4054-9793-982d99920d89,Smith,Benjamin,,,,,,2021-01-01,,Deputy,
78622,,Wilson,Alexander,,,M,,,2022-06-17,,,
78612,,Colgin,Travis,,,M,,,,,Deputy,
92432,8b0ed853-2f9e-4b40-a81f-6b7e697c5e28,Craig,Kyle,,,,,,2022-01-01,,Deputy,
92433,e123b96c-fc7f-469b-ade4-bbab30b07aa5,Cucchiaro,Arthur,,,,,,2022-01-01,,Deputy,
78625,,Purchase,Victor,,,M,,,2022-12-09,,,
78627,,Reyes,Ricardo,,,M,,,2022-12-09,,,
92446,bc786b00-b792-4152-8f2f-6aba82866064,Romero,Damian,,,,,,2022-01-01,,Deputy,
92447,f4d3b85d-ee22-4b95-94f5-66545d0bd12e,Saunders,Bradley,,,,,,2022-01-01,,Deputy,
92448,ecb42a99-7695-48f1-af4a-7b5b68b87020,Tapp,Kasey,,,,,,2022-01-01,,Deputy,
92449,39e80d99-1a99-4729-994e-f6862a6e057a,Tyler,Carrie,,,,,,2022-01-01,,Deputy,
92450,82c35fdd-03e2-4120-b6d7-b2036c15501b,Wofford,Brandon,,,,,,2022-01-01,,Deputy,
78648,,Brown,Austin,,,,,,,,Deputy,
78611,,Chenault,Charles,,,M,,,2021-12-10,,,
78628,,Englander,Philip,,,M,,,2022-12-09,,,
92413,7a06498e-ebcb-43b4-9ab0-6928b66349f5,Harness,Stephen,,,,,,2021-01-01,,Deputy,
92414,85eea692-5307-4e19-b648-398fd9c4fe4b,Harvey,Andy,,,,,,2021-01-01,,Deputy,
92415,111c2c60-f345-41a2-bd6e-918a6c4a891f,Hirst,Bradley,,,,,,2021-01-01,,Deputy,
92416,8b39018c-eb9a-4017-9ea5-7dd96c379be8,Holley,Damon,,,,,,2021-01-01,,Deputy,
92417,84a6031b-1cf8-4ab6-8d7c-a60638b89d49,Hooper,Ray,,,,,,2021-01-01,,Deputy,
78621,,Nevitt,Bradley,,,M,,,2022-06-17,,,
78631,,Vise,Stephen,,,M,,,2022-09-08,,,
92429,1a8b8d80-f7f5-4306-85a8-92469f2b15a0,Whitmore,Seth,,,,,,2021-01-01,,Deputy,
78623,,Braun,Keegan,,,M,,,2022-12-09,,,
92430,4a17babf-8a5f-438b-9b7d-620ea86393e4,Breeden,Troy,,,,,,2022-01-01,,Deputy,
92431,a751b756-9613-4189-8f99-128a95e35b25,Bryant,Lisa,,,,,,2022-01-01,,Deputy,
78624,,Dich,Cody,,,M,,,2022-12-09,,,
92434,1438bc21-9803-4550-abfa-978d754a9e62,Donovan,Wayne,,,,,,2022-01-01,,Deputy,
92435,f26330c8-c722-4166-a955-a96313455487,Duke,Brian,,,,,,2022-01-01,,Deputy,
92436,bd657833-042c-47d2-a45c-8cff43d5add0,Gilchrist,Joshua,,,,,,2022-01-01,,Deputy,
92437,9c416f3e-3d2d-4cbb-910b-b70d107f7fbb,Hare,Alteman,,,,,,2022-01-01,,Deputy,
92438,55ee4626-1784-4e4d-a721-225d1f233a5a,Huffman,Kevin,,,,,,2022-01-01,,Deputy,
92439,d9c19485-a9b0-4f00-bbd3-7c3d5c95932a,Humphreys,Mark,,,,,,2022-01-01,,Deputy,
92440,a35bf81e-8307-417c-80ac-b40965a1f289,Imhoff,George,,,,,,2022-01-01,,Deputy,
92441,b9dccf1c-74db-4f7e-889c-d26887d26bfe,Nobles,Joseph,,,,,,2022-01-01,,Deputy,
92442,4fd82133-8b02-4137-ac41-cc1471e85db1,Pavie,Mckayla,,,,,,2022-01-01,,Deputy,
92443,b0ef48b7-5da3-4bbb-b36b-c3500902dfc9,Piselli,Austin,,,,,,2022-01-01,,Deputy,
92444,3777b5c4-ba6c-473d-80dd-e4f3a1bd28d5,Pleasants,Christopher,,,,,,2022-01-01,,Deputy,
78626,,Raab,Matthew,,,M,,,2022-12-09,,,
92445,1905876b-f59e-44dc-a24b-c12dbddc395e,Ramadan,Cameron,,,,,,2022-01-01,,Deputy,
78615,,McCormack,Mark,,,,,,,,Captain,
78614,,Suydam,Kit,,,,,,,,,
78641,,Murphy,Regina,,,F,,,,,Sergeant,
78613,,Mahler,Seth,,,M,,,,,,
78630,,Rue,Steve,,,M,,,2022-12-09,,,
78646,,Stevens,Robby,,,,,,,,Deputy,
51072,369574693395757,Dandrige,Rickey,,,M,BLACK,,1981-07-16,,Major,
51079,886895178286276,Pugh,Reginald,Wayne,,M,WHITE,,1979-07-01,,Captain,
78651,,Norman,Lee,,,M,,,,,Deputy,
78665,,Laplaga,Kevin,,,M,,,,,Sergeant,
78643,,Taylor,Jason,,,M,,,,,Deputy,
78647,,Edwards,Dennis,,,,,,,,Deputy,
78658,,Parrish,John,,,M,,,,,Deputy,
51071,662381478877835,Carter,Lonnie,,,M,WHITE,,1997-12-16,,Law Enforcement Officer,106601.0
51080,117252279964717,Six,Gregory,,,M,WHITE,,1998-12-16,,Captain,105716.0
51077,767212896595379,Lecarpentier,Ronald,Brian,,M,WHITE,,1994-07-16,,Law Enforcement Officer,107485.0
51082,724475664078342,Sullivan,Terrence,"""Terry""",,M,WHITE,,1998-01-01,,Captain,105716.0
51083,267743248718376,Woody,Thomas,,,M,WHITE,,1987-03-01,,Lt. Colonel,142149.0
51081,270758835098560,Sizemore,James,,,M,WHITE,,1991-09-01,,Law Enforcement Officer,107485.0
51084,056454408990679,Shaffier,James,Kirk,,,,,,,Captain,105716.0
51078,062190245948678,Mallory,Bryant,,,M,BLACK,,2001-10-01,,Major,103065.0
51075,222048530181936,Hale,Charles,Rusty,,M,WHITE,,1991-08-16,,Captain,107485.0
51076,827681532502915,Hines,David,,,M,WHITE,,1984-07-16,,Sheriff,200744.0
