id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45219,227154150340097,Williams,Robert,,,M,BLACK,,2019-11-18,120,Officer,
45220,710929002767235,Wright,Jerry,,,M,WHITE,,2001-09-07,104,Captain,
45204,855845590484260,Bryant,Shelby,A.,,F,WHITE,,2020-06-08,141,Certified Police Officer,52806.50
86186,,Calloway,Kara,D.,,,,,2022-10-24,135,Certified Police Officer,32692.36
45206,068092421527954,Garnes,Glenn,W.,,M,BLACK,,2004-09-20,106,Lieutenant,68798.90
86188,,Gatti,Austin,P.,,,,,2020-03-01,132,Certified Police Officer,24164.14
45208,434877974224398,Gregory,Edwin,D.,III,M,WHITE,,2017-08-22,113,Sergeant,61632.44
45210,788108833222380,Jarratt,Dustan,T.,,M,WHITE,,2007-08-20,103,Captain,68032.50
86191,,Long,Shekira,N.,,,,,2022-11-04,139,Certified Police Officer,30649.08
86192,,Marrs,Tyler,S..,,,,,2023-03-20,136,Non-Certified Police Officer,12403.80
45212,960337176894502,Miller,Robert,J.,,M,BLACK,,2021-05-05,111,Sergeant,57679.11
45214,882360913881607,Powell,Edwin,P.,III,M,WHITE,,2017-09-05,122,Certified Police Officer,56539.41
45216,013035307229255,Richards,Willie,A.,,M,WHITE,,2012-10-09,108,Lieutenant,65120.38
86193,,Ridout,David,,,,,,2023-06-19,142,Certified Police Officer,0
45218,170666784250374,Simmons,Cody,B.,,M,WHITE,,2017-09-05,110,Sergeant,57394.69
45203,976608963763976,Baker,Berry,B.,,M,BLACK,,2020-06-17,112,Sergeant,51608.64
45205,137449884414705,Clary,Matthew,C.,,M,WHITE,,1999-08-16,104,Captain,73509.91
86187,COATS-BAILEY-L-DECERT,Coats,Bailey,L.,,M,WHITE,,2022-10-31,,Decertification Upheld in Appeal,31730.76
45207,209092073667804,Gillam,Wesley,C.,,M,WHITE,,2018-02-27,114,Sergeant,61159.05
45209,332677456511418,Hawkins,Troy,,,M,BLACK,,2011-05-09,102,Major,73023.14
86190,,Howlett,Gregory,A.,,,,,2023-04-10,138,Certified Police Officer,10384.60
45211,965030533435975,McKenzie,Derrick,S.,,M,WHITE,,2020-02-17,130,Certified Police Officer,58772.85
45213,178095389546996,Pinksaw,Ricky,A.,,M,WHITE,,2015-01-01,101,Chief of Police,122835.87
45215,197300907111706,Radford,Andrew,M.,,M,WHITE,,2021-06-14,133,Certified Police Officer,52336.52
86189,71e4ff0d-e7db-468e-9c25-490af3d6490b,Grizzard,Michael,D.,,,,,2017-09-20,,Certified Police Officer,12149.76
45201,709869521297459,Anderson,Todd,Carter,,M,WHITE,,1985-05-21,,,58330.06
45217,204641096294192,Shidell,David,A.,,M,WHITE,,1999-08-16,,,68582.61
45200,156561869708487,Allen,Travis,,,M,WHITE,,2003-04-08,105,Lieutenant,71427.78
45202,341658393384792,Avent,Alexis,C.,,F,BLACK,,2022-06-06,134,Non-Certified Police Officer,50365.79
