id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
32645,045727026405670,Felder,Pelham,,,M,WHITE,,,,Auxiliary,
32646,939431507245360,Hwang,Xiolmarie,,,F,HISPANIC,,,,Auxiliary,
32647,867235928218702,Hake,Christopher,,,M,WHITE,,,,Auxiliary,
32648,695033798381714,Hall,Christopher,,,M,WHITE,,,,Auxiliary,
32491,995510645369657,Call,Curtis,,,M,WHITE,,,,Officer,
32650,437200807649678,Williams,Reginald S.,,,M,BLACK,,,,Auxiliary,
32651,472877380374933,Bukingham,Jacob,,,M,WHITE,,,,Cadet,
32652,320977183047892,Gomez,Daniela,,,F,HISPANIC,,,,Cadet,
32653,362471184012497,Taylor,Zy'kym,D.,,M,BLACK,,,,Police Recruit,
32654,711135149391492,Verdejo,Jamie,,,M,WHITE,,,,Police Recruit,
32655,601809145163118,Roberts,Terri,,,F,WHITE,,,,PS COM ASST MANAGER (PFT) M09,
32656,282368365912532,Barron,Shelby,,,F,BLACK,,,,PS COM SUPERV I (PFT) M07,
32657,484901691253912,Dilker,Samantha,,,F,WHITE,,,,PS COM SUPERV I (PFT) M07,
85584,5742c07f-d205-4d31-955e-d6c2bf2a0de8,Brand,Lamar,,,M,BLACK,,2023-07-31,,Police Recruit,
32658,554151695949417,Evans,Kelly,,,F,WHITE,,,,PS COM SUPERV I (PFT) M07,
32659,544340950667893,Love,Randee,,,F,WHITE,,,,PS COM SUPERV I (PFT) M07,
32660,398111965506231,Markel,Melony,,,F,WHITE,,,,PS COM SUPERV I (PFT) M07,
32745,232215294877759,Brown,Jacquie,,,F,BLACK,,,,Police Recruit,
32661,358449486801909,Seagle,Trisanne,,,F,WHITE,,,,PS COM SUPERV I (PFT) M07,
32662,334932034493673,Newman,Dina,,,F,BLACK,,,,PS COM SUPERV I (PFT) M07,
32663,049118341677112,Wright,Christina,,,F,WHITE,,,,PS COM SUPERV I (PFT) M07,
32664,565681306253672,Belcher,Brittany,,,F,WHITE,,,,TELE/SP (PFT),
32665,936860110504725,Dorn,Haley,,,F,WHITE,,,,TELE/SP (PFT),
32601,955308228978882,Stevens,Blair,,,M,BLACK,,,,Officer,
85585,a30c89da-09fc-4273-ab6f-170eadaa4daa,Carosi Primes,Brad,,,M,OTHER,,2019-12-16,,Police Officer,
32667,505971776945162,Hopkins,Connor,,,M,WHITE,,,,TELE/SP (PFT),
32668,013909731677088,Hunter,Keairra,,,F,BLACK,,,,TELE/SP (PFT),
32669,855450413340358,Macklin,Diedra,,,F,BLACK,,,,TELE/SP (PFT),
32670,117795558183972,Meyer,Kimberly,,,F,BLACK,,,,TELE/SP (PFT),
32671,948008592263057,Woods,Cathryn,,,F,WHITE,,,,TELE/SP (PFT),
32672,320562616014457,Baugh,Sasha,,,F,WHITE,,,,TELE/SP TRAINEE (PFT),
32673,210542191143493,Boone,Tedren,,,F,BLACK,,,,TELE/SP TRAINEE (PFT),
32674,158962957616340,Dinsmore,Jordan,,,F,WHITE,,,,TELE/SP TRAINEE (PFT),
32675,781730394664727,Gibbs,Tiffany,,,F,BLACK,,,,TELE/SP TRAINEE (PFT),
32676,500333268787959,Hotop,Devyn,,,F,WHITE,,,,TELE/SP TRAINEE (PFT),
32677,214200046414474,Jackman-watts,Shakera,,,F,BLACK,,,,TELE/SP TRAINEE (PFT),
85586,582751d6-c3f7-4fb5-8a70-d46fa01f314b,Clemmons,Jaymes,,,M,WHITE,,2023-07-31,,Police Recruit,
32678,743531144037583,Johnson,Sarai,,,F,BLACK,,,,TELE/SP TRAINEE (PFT),
32679,254640575942095,Kicak,Katlyn,,,F,WHITE,,,,TELE/SP TRAINEE (PFT),
32680,729301268290565,Miller,V.,,,F,BLACK,,,,TELE/SP TRAINEE (PFT),
32681,291574497410925,Negron,Maeilis,,,F,HISPANIC,,,,TELE/SP TRAINEE (PFT),
32682,086461693193737,Porras,Erika,,,F,HISPANIC,,,,TELE/SP TRAINEE (PFT),
32683,658067703952953,Reed,Teresa,,,F,WHITE,,,,TELE/SP TRAINEE (PFT),
32684,060239846355701,Santos,Justin,,,M,WHITE,,,,TELE/SP TRAINEE (PFT),
32685,347197535670550,Stefko,Zoie,,,F,WHITE,,,,TELE/SP TRAINEE (PFT),
32686,972956293699173,Teneyck,Kaitlyn,,,F,WHITE,,,,TELE/SP TRAINEE (PFT),
32687,225104062296533,Thorne,Jayda,,,F,BLACK,,,,TELE/SP TRAINEE (PFT),
32688,804350425631537,Wilder,Ayse,,,F,Other,,,,TELE/SP TRAINEE (PFT),
32689,775626940480825,Wright,Mary,,,F,WHITE,,,,TELE/SP TRAINEE (PFT),
32690,845357137272644,Dominguez,Desiree,,,F,WHITE,,,,TELE/SP (WAE) W16,
32691,149452131621907,Gilmore,Marianela,,,F,WHITE,,,,TELE/SP (WAE) W16,
32692,578578168500345,Griffin,Amber,,,F,WHITE,,,,TELE/SP (WAE) W16,
32693,244531744903533,Hutchins,Morgan,,,F,BLACK,,,,TELE/SP (WAE) W16,
32694,654238591056086,Merrick,Loren,,,F,WHITE,,,,CALL TAKER (WAE),
32695,732938471373030,Edwards,Jannette,,,F,WHITE,,,,INFO CLK T/L (PFT) C10,
32696,455228802431515,Smith,Tracey,,,F,BLACK,,,,INFO CLK T/L (PFT) C10,
32697,773965983415997,Brazee,Taylor,,,F,WHITE,,,,INFO CTR CLK (PFT) C08,
85587,6af576f0-c015-4678-bce6-51a17f749fe2,Franco,Edwin,,,M,HISPANIC,,2023-07-31,,Police Recruit,
32698,721895424255706,Mounts,Robert,,,M,WHITE,,,,INFO CTR CLK (PFT) C08,
32699,925511610126703,Roscoe,Kayla,,,F,WHITE,,,,INFO CTR CLK (PFT) C08,
32700,641206252131625,Sarpy,Kendra,,,F,WHITE,,,,INFO CTR CLK (PFT) C08,
32701,273932526910840,Gardner,Diane,,,F,BLACK,,,,INFO CLK (WAE),
32702,483010525841480,Buhrman-lawrence,Karyn,,,F,WHITE,,,,MASTER FORENSIC TECH (PFT) M09,
32703,775202670384406,Frescatore,Ashley,,,F,WHITE,,,,MASTER FORENSIC TECH (PFT) M09,
32704,083685933009422,Johnson,Brandi E.,,,F,BLACK,,,,SENIOR FORENSIC TECH (PFT) M07,
32705,064753421190331,Walker-quarles,Johnetta,,,F,BLACK,,,,SENIOR FORENSIC TECH (PFT) M07,
32706,882633585632165,Adkins,Susanne,,,F,WHITE,,,,FORENSIC SPEC (PFT) M05,
32707,469941101221754,Bouchamon,Kristine,,,F,WHITE,,,,FORENSIC SPEC (PFT) M05,
32708,919786293088045,Newton,Frank,,,M,WHITE,,,,FORENSIC SPEC (PFT) M05,
32709,075392115434014,Gentry,Elizabeth,,,F,WHITE,,,,FORENSIC TRAINEE (PFT) M04,
32710,378880062638180,Jernigan,Brittany,,,F,WHITE,,,,FORENSIC TRAINEE (PFT) M04,
32711,598098481331022,Vocu,Emily,,,F,WHITE,,,,FORENSIC TRAINEE (PFT) M04,
32712,994793441482532,Morris,Jay,,,M,WHITE,,,,POLICE NETWORK MANAGER (PFT) M13,
32713,625856006033039,Branch,Samantha,,,F,BLACK,,,,INFORMATION SYSTEMS TECH (PFT) C09,
32714,359195912406646,Steele,Cheryl,,,F,WHITE,,,,SR ADMIN ASST (PFT) C10,
32715,985584237598052,Branch,Catherine,,,F,BLACK,,,,ADMIN ASST (PFT) C09,
32716,132006243281328,Bottomley,Jenienne,,,F,WHITE,,,,ADMIN ASST (PFT) C09,
32717,185309638733295,Nottingham,Mary Beth,,,F,WHITE,,,,ADMIN ASST (PFT) C09,
32718,188326487276039,Knopf,Cindy,,,F,WHITE,,,,ADMIN ASST (PFT) C09,
32719,191443497127616,Smith,Shawna,,,F,BLACK,,,,PROF STD TECH (PFT) C09,
32720,972283368755648,Bradbury,Codie,,,F,WHITE,,,,CRIMINAL ANALYST (PFT) M07,
32721,978355831952564,Barnhart,Keirstin,,,F,WHITE,,,,CRIMINAL ANALYST (PFT) M07,
32722,219250642992701,Crockett,Theresa,,,F,WHITE,,,,CRIMINAL ANALYST (PFT) M07,
32723,755566586621118,Johnson,Stephen,,,M,WHITE,,,,CRIMINAL ANALYST (PFT) M07,
32724,244873705002368,Mcrae,Talisa,,,F,BLACK,,,,CRIMINAL ANALYST (PFT) M07,
32725,246968486128546,Sixbey,Shannon,,,F,WHITE,,,,CRIMINAL ANALYST (PFT) M07,
32726,976313541200717,Sykes,Amanda,,,F,WHITE,,,,CRIMINAL ANALYST (PFT) M07,
32727,166351548453694,Folsom,Mike,,,M,WHITE,,,,CRIME ANALYST TRAINER (WAE),
32728,676973261464950,Green,Jaye,,,F,WHITE,,,,RECORDS MANAGER (PFT),
32729,695421777517431,Booker,Teyaka,,,F,BLACK,,,,RECORDS TEAM LEADER (PFT),
32730,529604317177207,Abdullah,Jhelan,,,M,BLACK,,,,OFFICE SPECIALIST (PFT) C06,
85588,ba8b0dfc-7d21-4dbf-bc91-664e29a64680,Hutson,Trevor,,,M,BLACK,,2023-07-31,,Police Recruit,
32731,724262387801494,Bell,Erica,,,F,BLACK,,,,OFFICE SPECIALIST (PFT) C06,
32732,131487587733809,Castillo,Cynthia,,,F,HISPANIC,,,,OFFICE SPECIALIST (PFT) C06,
32733,586033581652137,Crain,Judith,,,F,WHITE,,,,OFFICE SPECIALIST (PFT) C06,
32734,856622461882851,Drungo,Nichole,,,F,BLACK,,,,OFFICE SPECIALIST (PFT) C06,
32735,603054857631917,Haag,Jamie,,,F,WHITE,,,,OFFICE SPECIALIST (PFT) C06,
85589,ec14f297-419f-4228-9910-9c593e1c5f9c,King-Abad,Shanae,,,F,BLACK,,2023-07-31,,Police Recruit,
32736,055064368016810,Jackson-wallace,Ruth,,,F,BLACK,,,,OFFICE SPECIALIST (PFT) C06,
32737,638262855098529,Jones,Joshua,,,M,BLACK,,,,OFFICE SPECIALIST (PFT) C06,
32738,709152907886355,Mason,Monica,,,F,BLACK,,,,OFFICE SPECIALIST (PFT) C06,
32739,710974395508011,Mitchell,Justine,,,F,BLACK,,,,OFFICE SPECIALIST (PFT) C06,
32740,713626014450775,Padre,Kali,,,F,WHITE,,,,OFFICE SPECIALIST (PFT) C06,
32741,232320394148607,Richardson,Ashawntia,,,F,BLACK,,,,OFFICE SPECIALIST (PFT) C06,
32742,114214807111380,Spruill,Ethel,,,F,BLACK,,,,OFFICE SPECIALIST (PFT) C06,
32743,293506883474491,Tinsley,Vicki,,,F,BLACK,,,,OFFICE SPECIALIST (PFT) C06,
32744,028592116117910,Armstrong,Sherrie,,,F,WHITE,,,,OFFICE SPECIALIST II (PFT) C08,
32746,554633861637875,Keough,Sabrina,,,F,WHITE,,,,OFFICE SPECIALIST II (PFT) C08,
32747,865924924638930,Martin,Janel,,,F,BLACK,,,,OFFICE SPECIALIST II (PFT) C08,
32748,213434166828796,Sanchez,Jennifer,,,F,WHITE,,,,OFFICE SPECIALIST II (PFT) C08,
32749,599761652138015,Wardell,Stacie,,,F,WHITE,,,,OFFICE SPECIALIST II (PFT) C08,
32750,092372889104136,Youngk,Caroline,,,F,AMERICAN INDIAN,,,,OFFICE SPECIALIST II (PFT) C08,
32751,314962212165768,Prata,Cora-lee,,,F,WHITE,,,,STAFF SUPPORT TECH II (WAE) W12,
32752,358477101744313,Blackburn,Jill,,,F,WHITE,,,,STAFF SUPPORT TECH II (WAE) W12,
32753,624603616916296,Dedmon,Felicia,,,F,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32754,334465772479508,Bonneli,Nicole,,,F,WHITE,,,,STAFF SUPPORT TECH II (WAE) W12,
32755,559570825102578,Groce,Patricia,,,F,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32756,871421434878001,Clay,Cynthia,,,F,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32757,262754652735576,Ballard,Corey,,,M,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32758,236029211792986,Barnes,Charles,,,M,WHITE,,,,STAFF SUPPORT TECH II (WAE) W12,
32759,613445347167735,Woolaston,Derrick,,,M,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32760,605967127239600,Meadows,James,,,M,WHITE,,,,STAFF SUPPORT TECH II (WAE) W12,
32761,327349846969929,Chandler,Annie,,,F,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32762,891251917304857,Daggs,Amanda,,,F,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32763,542190239584599,Eley,Vanessa,,,F,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32764,199432082932611,Griggs,Sherry,,,F,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32589,739076655774876,Perez,Esteban,,Jr,M,HISPANIC,,,,Police Officer,
32765,890979310942623,Ransom,Mary,,,F,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32766,233874313659002,Small,Grenata,,,F,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32767,773762131349437,Ruffin,Dennis,,,M,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32768,198659982505250,Holloman,Elizabeth,,,F,WHITE,,,,STAFF SUPPORT TECH II (WAE) W12,
32769,346059888874044,Crews,Rhonda,,,F,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32770,818331284990942,Ballard,Ellsworth,,,M,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32771,555065376788125,Browning,Sylvester,,,M,BLACK,,,,STAFF SUPPORT TECH II (WAE) W12,
32772,189302618970387,Collier,David,,,M,WHITE,,,,STAFF SUPPORT TECH II (WAE) W12,
32773,984279124255556,Stephan,Geoffrey,,,M,WHITE,,,,HIDTA FINANCIAL ANALY (WAE),
32774,462623061674009,Powers,Bonita,,,F,BLACK,,,,BACKGROUND INVESTIGATOR (WAE) W22,
32775,712758797926392,Mccrickard,Kerry,,,F,WHITE,,,,POL/PLN FSC MGR (PFT) M14,
32776,783113264686948,Meneghini,Cherine,,,F,WHITE,,,,TRAINING ACADEMY/DCJS CORDNR (WAE) W21,
32777,371843038889177,Taylor,Angela,,,F,HISPANIC,,,,ANIMAL CONTRL SUPERVISOR (PFT) M10,
32778,995382361787064,Falls,Michael,,,M,WHITE,,,,ANIMAL CONTRL OFFICER II (PFT) C11,
32779,598717147162638,Denney,Samantha,,,F,WHITE,,,,ANIMAL CONTRL OFFICER II (PFT) C11,
32780,255836878416141,Honovich,Elena,,,F,WHITE,,,,ANIMAL CONTROL OFFICER (PFT) C09,
32781,557232178083540,Hooker,Ashlay,,,F,WHITE,,,,ANIMAL CONTROL OFFICER (PFT) C09,
32782,945654310163684,Stillson,Jadah,,,F,WHITE,,,,ANIMAL CONTROL OFFICER (PFT) C09,
32783,882192215200596,Croman,Jonathan,,,M,WHITE,,,,ANIMAL CONTROL OFFICER (PFT) C09,
32492,239631948337834,Davis,John,,,M,BLACK,,,,Officer,
32528,699451480186687,Belieutenanthrop,Matthew,,,M,BLACK,,,,Officer,
32529,352430855595797,Bristow,William,,,M,WHITE,,,,Officer,
32604,130876268058370,Surratt,Co'lynda,,,F,BLACK,,,,Officer,
32410,913384839468080,Mathiae,Christopher,,,M,WHITE,,,,Sergeant,
32483,681273868082352,Steele,Timothy,,,M,WHITE,,,,Officer,
32606,612273684446689,Taylor,Jalyn,,,F,BLACK,,,,Officer,
32424,909006855886718,Rodey,Steven,,,M,WHITE,,,,Corporal,
32429,980626878106308,Calloway,Eugene,,,M,BLACK,,,,Corporal,
32485,890110850608676,Wiggins,Kenneth,,,M,BLACK,,,,Officer,
32552,782738669721794,Eskandar,Androu,,,M,UNKNOWN,,,,Officer,
85590,03de88e6-fdfb-4757-b817-89167696060d,Ruckel,Kylar,,,F,WHITE,,2023-07-31,,Police Recruit,
85591,21364a94-59a0-4343-a313-0e84de16024f,Rumble,Arianna,,,F,BLACK,,2023-07-31,,Police Recruit,
32534,931060766330995,Calson,Gunnar,,,M,WHITE,,,,Officer,
32554,382441178753547,Fillmore,Wayne,,,M,WHITE,,,,Officer,
32504,104594426993701,Lucy,Daniel,,,M,WHITE,,,,Officer,
32556,103500158101363,Flowers,Trent,,,M,WHITE,,,,Officer,
32557,312527927934230,Gilliam,Jesse,,,M,WHITE,,,,Officer,
32613,151171363636294,Wilson,Bryan,,,M,BLACK,,,,Officer,
32558,714833637520408,Golini,Jared,,,M,WHITE,,,,Officer,
32477,600055609874428,Meyer,Charles,,,M,WHITE,,,,Officer,
32516,596699005580796,Williams,Evan,,,M,WHITE,,,,Officer,
32616,830416237899092,Al Saffar,Hussein,,,M,Other,,,,Recruit,
32411,920628741271821,Neal,Quincina,,,F,BLACK,,,,Sergeant,
32585,847155860299924,Odhiambo,Ladestiny,,,F,BLACK,,,,Officer,
32449,132530992616070,Rolls,Antoino,,,M,ASIAN,,,,Corporal,
32619,199198646698332,Brown,Alonzo,,,M,BLACK,,,,Recruit,
32587,751726039666774,Pallotta-mussetti,Giovanni,,,M,WHITE,,,,Officer,
32471,358056400798683,Harris Jr.,Angelo,,,M,BLACK,,,,Officer,
32401,710264013459720,Grysko,Scott,,,M,WHITE,,,,Sergeant,
32624,258476873919220,Fernandez,Jesmarie,,,F,HISPANIC,,,,Recruit,
32625,732658485920527,Folieutenantz,Luke,,,M,WHITE,,,,Recruit,
32541,086337491724940,Correa-ghiotto,Marcus,,,M,HISPANIC,,,,Officer,
85592,c8ee2760-add8-4da4-8222-a8b48f02ae7b,Wideman,Jimmie,S.,,M,BLACK,,1988-07-18,,Chief of Police,
32519,965542839120448,Abreu,Robert,,,M,HISPANIC,,,,Officer,
32628,307258594751050,Moody-taylor,Ronique,,,F,BLACK,,,,Recruit,
32418,270475664968461,Williams,Reginald C.,.,Jr,M,WHITE,,,,Police Sergeant,
32564,854251869595328,Holieutenant,Zachary,,,M,WHITE,,,,Officer,
32630,862471793321374,Otway,Logan,,,M,WHITE,,,,Recruit,
32565,642514956830872,Howard,Isaiah,,,M,BLACK,,,,Officer,
32632,600949934987724,Pope,James,,,M,BLACK,,,,Recruit,
32444,119140109351131,Low,Justin,,,M,ASIAN,,,,Corporal,
32473,906081220912759,Johnson,Brian,,,M,WHITE,,,,Officer,
32635,092935428145790,Richards,Keandre,,,M,BLACK,,,,Recruit,
32636,505248112343799,Roman-surin,Pierremarie,,,F,BLACK,,,,Recruit,
32522,699020076919097,Alicea,Joshua,,,M,HISPANIC,,,,Officer,
32639,349455782675187,Villemaire,Tristan,,,M,WHITE,,,,Recruit,
32367,164054064150133,Talbot Sr,Mark,,,M,BLACK,,,,Chief,
32641,052793141654554,Wright,Jerry,,,M,BLACK,,,,Recruit,
32422,513184661122558,Brown,Kendall,,,M,BLACK,,,,Corporal,
32599,944846430029266,Smith,David,,,M,WHITE,,,,Officer,
32644,065584392011128,Collins,Richard,,,M,WHITE,,,,Auxiliary,
32496,716339977291323,Evans,Jesse,C.,,M,WHITE,,,,Senior Police Officer,64555.82
32497,921570653689168,Gomes,Vernon,D.,,M,WHITE,,,,Police Officer - Sro,94085.39
32498,239655767521573,Granison,Walieutenanter,L.,,M,BLACK,,,,Senior Police Officer,92400.09
32499,346474794686131,Harris,Charles,J.,,M,WHITE,,,,Police Officer - Sro,63991.29
32500,409840870845267,Hodson,Henry,D.,,M,WHITE,,,,Senior Police Officer,69164.03
32501,489025188661425,Humphreys,Joshua,A.,,M,WHITE,,,,Senior Police Officer,70100.95
32502,158894082243127,Kurtz,Gregory,C.,,M,WHITE,,,,Police Officer - Sro,96264.70
32503,824972788409726,Lollar,James,V.,,M,WHITE,,,,Senior Police Officer,63382.58
32505,699835049585971,Lupton,Kelly,M.,,F,WHITE,,,,Senior Police Officer,86354.77
32506,640784575345444,Meyers,Tara,,,F,WHITE,,,,Senior Police Officer,64155.25
32507,753327150316909,Naum,Gabriel,C.,,M,WHITE,,,,Senior Police Officer,60497
32508,923223639115256,Quillin,Wesley,L.,,M,WHITE,,,,Senior Police Officer,62450.23
32509,810976927105805,Reyes,Emanuel,C.,,M,BLACK,,,,Senior Police Officer,72980
32510,639744457417234,Roane,Kevin,,,M,BLACK,,,,Senior Police Officer,74504.40
32511,964373358134223,Strano,Eric,,,M,WHITE,,,,Senior Police Officer,62550.79
32512,413213413337953,Tappan,Jeremy,A.,,M,WHITE,,,,Senior Police Officer,63815.95
32513,247275947853660,Taylor,Derrek,M.,,M,WHITE,,,,Senior Police Officer,63261.76
32514,024665005586843,Vanden Berg,Aaron,M.,,M,WHITE,,,,Senior Police Officer,59287
32515,863161083802883,Washington,Jarrod,M.,,M,BLACK,,,,Police Officer - Sro,78127.08
32517,022751693539151,Williams,Kenada,M.,,M,BLACK,,,,Senior Police Officer,66288.00
32518,366288425522909,Woolard,Adam,R.,,M,WHITE,,,,Senior Police Officer,61363.77
32520,705940543391155,Aburto,Antoinette,R.,,F,WHITE,,,,Police Officer,54889
32521,131250061896770,Agunzo,Daniel,,,M,WHITE,,,,Police Officer,55563
32523,154291696979582,Alston,Brittnay,S.,,F,BLACK,,,,Police Officer,57084
32524,908817294074676,Aning,Kelvin,,,M,BLACK,,,,Police Officer,55789
32525,545057461756555,Audet,Eoin,M.,,M,WHITE,,,,Police Officer,52777
32526,916391144427433,Beasley,Logan,,,M,WHITE,,,,Police Officer,54889
32527,942004369431052,Belland,Bryan,,,M,WHITE,,,,Police Officer,57084
32530,512490553594454,Brown,Emmanuel,S.,,M,BLACK,,,,Senior Police Officer,68151.76
32531,807384436036089,Bruner,Ryan,J.,,M,WHITE,,,,Police Officer,70935.86
32532,498512816488704,Bryan,Michael,W.,,M,BLACK,,,,Police Officer,57084
32535,019166463795279,Canales,Rene,A.,,M,HISPANIC,,,,Police Officer,52777
32536,676881909927004,Carter,Dennis,A.,,M,BLACK,,,,Police Officer,54889
32537,420529572949346,Carter,Gabriel,U.,,M,BLACK,,,,Police Officer,52777
32538,468630064852901,Castellano,Marcos,A.,,M,HISPANIC,,,,Police Officer,57084
32539,263177621913792,Chantarasuk,Sunij,,,F,ASIAN,,,,Police Officer,53617
32540,269476706036769,Chavez,Paul,A.,,M,HISPANIC,,,,Police Officer,90904.37
32542,485739192635519,Cruz,Cameron,P.,,M,WHITE,,,,Police Officer,61334.42
32543,249021528428030,Cruz,Timothy,,,M,HISPANIC,,,,Police Officer,91145.22
32544,571573464440977,Cuffee,Jeremiah,L.,,M,BLACK,,,,Police Officer,54889
32545,170357358843236,Davidson,Emily,E.,,F,WHITE,,,,Police Officer,60800.27
32546,224747734039449,De Aguiar,Leandro,V.,,M,HISPANIC,,,,Police Officer,57084
32547,511033705401461,Dedmon,Dominic,A.,,M,BLACK,,,,Police Officer,95799.26
32548,869328777062130,Deloatch,Andr'e,J.,,M,BLACK,,,,Police Officer,57084
32549,726645339725170,Donker,Daniel,J.,,M,WHITE,,,,Police Officer,99710.05
32550,992224518958491,Edwards,Travis,,,M,WHITE,,,,Police Officer,62359.45
32551,851376070564282,Eppes,Donnell,,,M,BLACK,,,,Police Officer,54889
32553,478268608080646,Ettleman,Rachel,,,F,WHITE,,,,Police Officer - Sro,57084
32555,351023350450264,Florival,Jean,R.,,M,BLACK,,,,Police Officer,57084
32559,370016019673142,Goodman,Jacob,A.,,M,WHITE,,,,Senior Police Officer,62814.93
32560,562989977333426,Green,Andrew,T.,,M,WHITE,,,,Police Officer,65349.98
32561,378996239546714,Gross,Kirby,S.,,M,WHITE,,,,Police Officer,55563
32562,642953475290592,Hart,Eric,D.,,M,WHITE,,,,Police Officer,63157.32
32563,563450260140202,Hicks,Nathan,T.,,M,WHITE,,,,Police Officer,57084
32566,913605677982923,Ingram,Coleman,L.,,M,WHITE,,,,Police Officer - Sro,80156.56
32567,795650351861343,James,Bakim,,,M,BLACK,,,,Police Officer,54889
32568,745606026510564,Jansen,Jacob,T.,,M,WHITE,,,,Senior Police Officer,61200.03
32569,736019024681577,Karim,Rifat,,,M,ASIAN,,,,Police Officer,57084
32570,012001122484548,Kelley,John,C.,,M,WHITE,,,,Police Officer,53617
32571,775483048860610,Kremers,Scott,H.,,M,ASIAN,,,,Police Officer,53617
32572,455730721177999,Lobaugh,James,B.,,M,WHITE,,,,Police Officer,55563
32573,806428227591197,Loney,Jaquan,,,M,BLACK,,,,Police Officer,57084
32574,648534029226750,Lopez,Kylee,N.,,F,HISPANIC,,,,Police Officer,55789
32575,825803026655550,Lowe,Christopher,R.,,M,WHITE,,,,Police Officer,55563
32576,563894119154500,Mann,Mekika,K.,,F,BLACK,,,,Police Officer,78065.87
32577,205382229301279,McCourt,Tyler,,,M,WHITE,,,,Police Officer,57084
32578,441915457810254,McNett,Zachary,A.,,M,WHITE,,,,Police Officer,64619.68
32579,888524642514069,McDonald,Onneika,,,F,BLACK,,,,Police Officer,55789
32580,405834046929611,McGee,Hunter,P.,,F,WHITE,,,,Senior Police Officer,59169.84
32581,223446506831930,McKinney,Kai,L.,,M,BLACK,,,,Police Officer,57084
32582,918493156873430,Morrison,Daniel,S.,,M,WHITE,,,,Police Officer,57084
32583,514109526685726,Murphy,Charlie,R.,,F,WHITE,,,,Police Officer,52777
32584,143271438756758,Nisbet,Michael,T.,,M,WHITE,,,,Police Officer - Sro,72793.84
32586,072807975271824,Paktik,Abdul,M.,,M,UNKNOWN,,,,Police Officer,52777
32588,515309688341383,Parafenuk,Justin,,,M,WHITE,,,,Police Officer,55789
32590,822951115329431,Perigny,Jamie,C.,,M,WHITE,,,,Police Officer,52777
32591,927504561454811,Roberson,Quandrevious,R.,,M,BLACK,,,,Police Officer,52777
32592,434826863946250,Robinson,Coy,,,M,BLACK,,,,Police Officer,52777
32593,145838843999872,Rossman,Rebekah,,,F,Other,,,,Police Officer,86148.72
32594,477456687691992,Salazar,Candice,,,F,ASIAN,,,,Police Officer,54889
32595,736317284405436,Sanchez,Dennis,,,M,HISPANIC,,,,Police Officer,57084
32596,208227812574452,Sanchez,Rayle,K.,,M,ASIAN,,,,Police Officer,59627
32597,802562497796338,Saunders,Louis,A.,,M,BLACK,,,,Police Officer,60595.42
32598,173707775600428,Sayer,Katharine,M.,,F,WHITE,,,,Police Officer,55789
32600,147877434079269,Smith,Levi,F.,,M,WHITE,,,,Police Officer,57084
32602,162648889083463,Stone,Charles,E.,,M,WHITE,,,,Police Officer,54889
32603,413123864185543,Sumpter,Kendra,M.,,F,BLACK,,,,Police Officer,93145.68
32605,451725866216132,Tatum,Alvin,L.,,M,BLACK,,,,Senior Police Officer,64842.01
32607,433039376907112,Tejada,Ronnie,,,M,HISPANIC,,,,Police Officer,54889
32608,658638954088439,Valle,Cody,W.,,M,WHITE,,,,Police Officer,57084
32609,632608122087073,Vergara,Christopher,C.,,M,HISPANIC,,,,Police Officer,59564.47
32610,237731185830703,Waldorf,Jerrad,,,M,WHITE,,,,Police Officer,61078.59
32611,873652464235358,Walz,James,,,M,WHITE,,,,Police Officer,57084
32612,990463922573787,Warren,Cassio,E.,,M,BLACK,,,,Police Officer,47041.73
32614,450158871663370,Woska,Ryan,,,M,WHITE,,,,Police Officer,57084
32615,808792290374651,Zminkowski,Tyler,A.,,M,WHITE,,,,Police Officer,60377.60
32617,515488186691163,Bancroft,Paul,W.,,M,WHITE,,,,Police Officer,46021.71
32618,838584554572869,Battle,Joseph,P.,,M,BLACK,,,,Police Officer,52777
32620,817293098314265,Cardello,Anthony,,,M,WHITE,,,,Police Officer,52777
32621,466261267220576,Chada,Christian,,,M,WHITE,,,,Police Recruit,50855
32622,663579000079999,Coles,Darius,,,M,BLACK,,,,Police Officer,52777
32623,012608337981272,Davis,Thomas,,,M,WHITE,,,,Police Officer,52777
32626,646563444740516,Haggins,Steven,M.,,M,BLACK,,,,Police Officer,52777
32627,114327949198805,Lacore,Luis,A.,,M,BLACK,,,,Police Officer,52777
32629,578010836009613,Nawrocki,Jason,P.,,M,WHITE,,,,Police Officer,54361
32631,378434375853240,Outlaw,Jordan,S.,,M,BLACK,,,,Police Officer,53617
32633,170972419026204,Renzulli,Peter,,,M,WHITE,,,,Police Officer,52777
32634,522672449899306,Reyes,John,,,M,BLACK,,,,Police Officer,52777
32637,470625558270857,Romero,Dania,K.,,F,HISPANIC,,,,Police Recruit Over Hire,48897
32638,624999177354383,Santos,Divoe,,,M,HISPANIC,,,,Police Officer,52777
32640,797787518009028,Williams,Parker,,,M,BLACK,,,,Police Officer,52777
32642,115565454127300,Zimmerman,Emily,N.,,F,WHITE,,,,Police Officer,53617
32643,131837796237590,Brylewski,Traci,,,F,WHITE,,,,Police Officer,52777
32649,873951456293038,Spence,Maria,A.,,F,Other,,,,Police Officer,57084
32666,280916788859662,Ferrell,Brianna,M.,,F,WHITE,,,,Police Recruit,52435
74340,e3f5a9b9-51b2-464a-9ac9-d916eddc5347,Harris,Angelo,F.,,M,BLACK,,,,Master Police Officer,119642.01
32369,469851622741196,Ferguson,Kenneth,W.,,M,BLACK,,,,Deputy Police Chief,158317
32468,741800666517590,Feliciano,Raymond,,,M,HISPANIC,,,,Master Police Officer,74498.39
32478,758705832004737,Moreland,James,R.,,M,WHITE,,,,Master Police Officer,73341.72