id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
83405,24360463-b4fb-4905-a7ef-ad5cf0bf6e4e,Baltimore,Matthew,,,M,,,,,First Sergeant,
83406,c0c3ee1b-7bf4-4e58-a2b3-c931fbf665a1,Back,Sandra,,,F,,,,,Deputy,
83407,717d5153-56f0-4a45-9f29-7c8718df109f,Boczar,Christine,,,F,,,,,Sergeant,
83408,f136d5f2-6ce3-43c9-9e91-fa5171918e79,Smith,Danny,,,M,,,,,Captian,
83409,355ab201-45ed-4a5d-84e1-ff931581a78e,Searfoss,Jeffery,,,M,,,,,Chief Deputy,
83410,4648b62f-c376-485f-9e74-e552aa3fe800,Davis,Jeffery,,,M,,,,,Deputy,
83411,59984998-681c-4db7-b396-da1655de9462,Arrington,Obie,,,,,,,,Sergeant,
83412,3076624a-e16a-4aae-9a51-c7c6f1e3cd46,Wheeler,Michael,,,M,,,,,Corporal,
83413,e40087a2-3d11-4775-a1ca-0bdd65bf452e,Gregory,Arthur,,,M,,,,,First Sergeant,
83414,b119e301-d045-4f34-8805-2843c2d4716a,Balducci,Joseph,,,M,,,,,Deputy,
83415,4260324d-df86-4ea4-8024-8902fac774ec,Barden,Cameron,,,,,,,,Deputy,
83416,22ad7800-3370-4df3-9c94-4c1669890ae2,Barnes,Joshua,,,M,,,,,Corporal,
83417,66ddcaa2-aac1-4b89-9897-106139734451,Breeden,Chase,,,M,,,,,Deputy,
83418,4db23bc8-129d-43d3-a9f6-ed75dd666600,Brooks,Travis,,,M,,,,,Deputy,
83419,8387bc4a-f592-4f3b-b737-1d4d3bddd94b,Hart,Michael,,,M,,,,,Corporal,
83420,4de70f01-b2cc-4a58-bf98-977960c6f32b,Houtsma,Ryan,,,,,,,,Deputy,
83421,0b4faf21-4f78-4d5d-8133-63f3bcebffed,Hylton,Bryce,,,,,,,,Corporal,
83422,28d6d686-8380-42ee-8a79-6257dbe6630a,Knapke,Anthony,,,M,,,,,Deputy,
83423,44186934-a4bc-4b4b-8c3a-9c75289de06c,Lightfoot,Keary,,,,,,,,Corporal,
83424,2cd1db93-1fd7-4e90-a366-acfc5d956a0d,Messer,Jonathan,,,M,,,,,Deputy,
83425,55b570e6-fd2f-4b98-a34e-e10cfe61bf22,MacKnight,Rebekah,,,F,,,,,Corporal,
83426,ae9a4b91-fc32-4e9b-a1ec-8fb0a4f6ea4a,Nice,Benjamin,,,M,,,,,Corporal,
83427,9bcb5921-2255-4b3d-a74b-9e6877ca61a8,Sayles,Jarrett,,,,,,,,Corporal,
83428,5747456a-0dec-43cd-854c-520f39a02d27,Smith,Christopher,,,M,,,,,Corporal,
83429,63093e64-e946-4d68-b334-ad4b2f42131a,Sullivan,James,,,M,,,,,Corporal,
83430,60b61518-0638-4c9c-8fd2-a96306ef8f18,Thornberg,Mason,,,,,,,,Deputy,
83431,f8b0ff51-804a-49a5-b15c-94206761baa8,Tole,Brandon,,,M,,,,,Corporal,
83432,614bc87f-5e35-4b82-87f7-d21469792c0b,Ward,Matthew,,,M,,,,,Deputy,
83433,1e6ddd18-9b14-483b-aa21-09456eb3eef3,Barden,Emma,,,F,,,,,Detective,
83434,c6845f18-1b17-4b6c-8ade-229cde893cab,Durham,Marilyn,,,F,,,,,Lieutenant,
83435,1df5004e-500c-4924-be6e-5486c82610b2,Riopedre,Rodolfo,,,M,,,,,Deputy,
83436,20cd6140-e3a8-4c93-a3c8-6e886267355b,Wentworth,Michael,,,M,,,,,Lieutenant,
83437,1ced7d22-a264-42fd-8e95-70b0bf2e4417,Awad,Daniel,,,M,,,,,Deputy,
83438,66d06e06-d0ff-402b-94a7-05db709547d8,Blackwell,William,,,M,,,,,Deputy,
83439,9792a503-0efa-413a-80fe-36b73d636d77,Boelt,William,,,M,,,,,Deputy,
83440,8f6ef472-a493-4522-943f-9e1891da58ae,Brett,Conner,,,M,,,,,Deputy,
83441,08ce62eb-ac48-46d1-9adf-ebb1e72db349,Eckenrode,James,,,M,,,,,Deputy,
83442,28c34f32-da5b-4db2-8767-afd24d744507,Giardini,Daniel,,,M,,,,,Deputy,
83443,43b5d05a-f19c-449e-8fb2-2a096202593b,Green,Jeffery,,,M,,,,,Deputy,
83444,37847e5d-117c-436b-9d61-53873a1445ac,Haislip,Kenneth,,,M,,,,,Deputy,
83445,723e9949-ad78-42eb-addc-27e59967d2fe,Kellaway,Justin,,,M,,,,,Deputy,
83446,e06803f1-847e-449b-9c9b-2d05231cf3cb,Keohane,John,,,M,,,,,Deputy,
83447,d9687e75-038c-4b96-8fdc-c807022c02b1,Kutz,Ian,,,M,,,,,Deputy,
83448,963bd6fa-a847-4662-aa79-b0add555f8f2,Mooney,Douglas,,,M,,,,,Deputy,
83449,bee2c52b-90cc-42d7-97fd-cb25cc419c47,Morris,Wayne,,,M,,,,,Deputy,
83450,6014a941-b2f8-45c7-800d-ca683b07f685,Newman,Michael,,,M,,,,,Deputy,
83451,07edc95c-1a2f-4742-84b4-9b57cfd288f8,Nice,Timothy,,,M,,,,,Deputy,
83452,54cd3559-18fd-41e8-ad42-a5fd8ba26290,Parks,James,,,M,,,,,Deputy,
83453,736c129e-10f6-45ab-901c-0515f00d5ea9,Stokes,Kenneth,,,M,,,,,Deputy,
83454,8dbfebff-2e88-4b9e-aca1-d1b91bea6d27,Sullivan,Lee,,,,,,,,Deputy,
83455,cdaf1a1a-af47-4543-b592-c4e7ea25f68a,Wright,Timothhy,,,M,,,,,Deputy,
83456,3a571f6e-1586-4e84-8bdf-13395fbaafae,Barden,Philip,,,M,,,,,Sergeant,
83457,058dacc2-ef03-4f32-ba89-c8d9e5011a21,Boggs,Michael,,,M,,,,,Sergeant,
83458,9649cf95-e998-4fb1-97d0-9f4e34bae2e9,Grady,Vernon,,,M,,,,,Sergeant,
83459,d1fbb305-c26b-48b9-9217-2cd4a43cd57a,Crane,Kaitlyn,,,F,,,,,Sergeant,
83460,01652a91-09ee-4871-ba07-b0f171f32fd3,Homer,Robert,,,M,,,,,Deputy,
83461,a8bffe8e-a393-47fd-80d3-1472db09f203,Kelley,Corbin,,,M,,,,,Sergeant,
83462,6f786a8b-d36c-4237-a163-c5827cc59b9e,Miles,Foster,,,M,,,,,Deputy,
83463,cd828777-39a2-466b-8ed0-842e59f2862b,Sadler,Ronald,,,M,,,,,Corporal,
83464,b22859e4-01d4-46b7-a8fe-6ef110dc7934,Withers,Bridgitte,,,F,,,,,Deputy,
83465,c68918c9-fa95-4c0d-8e96-79c2e4507cd0,Joyner,Danny,,,M,,,,,Sergeant,
83466,5f11a21f-aeb6-42fb-b2d4-5851717796fe,Schwartz,Austin,,,,,,,,Sergeant,
83467,2ef8f75a-a420-4c8d-aa97-53f4bae7c00b,Nunnally,Bradford,,,M,,,,,Sheriff,
83468,4b52d540-f123-4d8c-86eb-eb16c43c90f1,Hunt,David,,,M,,,,,Sergeant,
