id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89178,,Ratcliffe,Chandler,T.,,,,,2023-08-18,119,Police Officer (Part-Time),
89175,,Kelly,John,R.,,,,,2023-08-01,117,Police Officer (Part-Time),
89172,,Dalton,James,M.,,,,,2023-08-01,118,Police Officer (Part-Time),
89176,,McCroskey,Jimmy,J.,,,,,2003-05-16,112,Lieutenant,55702.28
89177,,Ratcliffe,Bentley,O.,,,,,1999-07-01,3,Chief of Police,78043.41
89179,,Reynolds,Christopher,H.,,,,,2008-04-01,113,Sergeant,55089.41
89180,,Stilley,Chad,J.,,,,,2017-10-01,47,Police Officer,28908.68
89173,,Gautier,Thomas,W.,Jr,,,,2021-08-15,116,Police Officer (Part-Time),22416.00
89174,,Hughes,Bryan,T.,,,,,2017-12-01,114,Police Officer,41918.14
