id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
7097,,Crandall,Keith,,,,,,,348,Sergeant,
7096,,Sydnor,Les,,,,,,,347,Deputy,
6826,,Fredrick,Koty,,,,,,,322,Deputy,
6827,,Holcombe,Lawrence,,,,,,,323,Deputy,
6825,,Sanford,Joey,,,,,,,321,Deputy,
6819,,Lewis,Robert,,,,,,,313,Deputy,
6824,,Riley,Laura,,,,,,,320,Deputy,
6828,,Roe,Nicholas,,,,,,,324,Deputy,
7093,,Fallin,Creed,,,,,,,343,Deputy,
89449,,Sydnor,James,L.,,,,,,347,Deputy,26.63
89450,,Crandall,David,K.,,,,,,348,Sergeant,32.48
6695,,Keeve,Kevin,B.,,,,,,307,Deputy,61687.50
6696,,Wilson,Brian,K.,,,,,,318,Deputy,54021.54
6697,,Lee,Jesse,,,,,,,319,Deputy,54390.00
6818,,Cook,Preston,B.,,,,,,305,Sergeant,54062.40
6820,,Lyons,Perry,T.,,,,,,314,Deputy,55064.61
6821,,Jones,Dadrian,D.,,,,,,315,Deputy,48018.88
6822,,Gillis,John,K.,,,,,,316,Deputy,47420.73
6823,,Mozingo,Jason,L.,,,,,,317,Deputy,48564.55
6967,,Jones,Todd,S.,,,,,,306,Deputy,66570.00
6968,,Parker,Michael,L.,,,,,,308,Deputy,57750.00
6969,,Smith,Caleb,S.,,,,,,309,Deputy,57750.00
6970,,Johnson,Nancy,C.,,,,,,310,Deputy,60690.00
7094,,Cole,William,C.,,,,,,345,Deputy,27.95
7095,,English,Tommy,R.,,,,,,346,Deputy,27.51
7136,,Garland,Allen,W.,,,,,,302,Major,84735.00
7137,,Allen,Ashby,L.,,,,,,303,Captain,73605.00
7168,,Beauchamp,John,A.,,,,,,301,Sheriff,107382.45
6817,,Goodwyn,Nicholas,S.,,,,,,304,Sergeant,58367.25
89444,,Saunders,William,L.,Jr,,,,,320,Deputy,45000.00
89445,,Fredrick,John,K.,,,,,,322,Deputy,46200.00
89446,,Holcombe,Irvin,L.,III,,,,,323,Deputy,46200.00
89447,,Fallin,Robert,C.,,,,,,343,Deputy,26.46
89448,,Miller,Jerry,W.,,,,,,344,Deputy,26.46
