id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42628,505955835034790,Murdock,Sean,,,M,WHITE,,2020-06-25,217,Officer,
42618,791552698285130,Mooney,Doug,,,M,WHITE,,2020-06-25,201,Chief,
42621,696285829370966,Johnson,John,,,M,BLACK,,2001-08-13,202,Lieutenant,
42623,847338910954925,Collins,Michael,,,M,WHITE,,2006-11-25,205,Sergeant,
42616,859889149579377,Barksdale,Colby,,,M,WHITE,,2020-06-25,214,Officer,
42619,902059598292395,Main,John,,,M,WHITE,,2017-06-12,224,Part-time Officer,0.00
42622,626164248678092,Moss,David,,,M,WHITE,,2013-11-25,211,Officer,3595.83
42625,309059811056824,Dove,Delbert,,,M,BLACK,,2012-03-01,223,PT Officer,0.00
42627,841795981547007,Pugh,Robert,,,M,BLACK,,2018-01-04,207,Sergeant,4421.73
42617,781242904506143,Christian,David,Chester,,M,WHITE,1990,2018-01-04,216,Officer,4749.04
85873,,Comer,Angela,,,F,,,2023-08-28,201,Chief,0.00
42620,964906659795531,New,Robert,,,M,WHITE,,2019-07-01,226,Part-time Investigator,40.50
42624,939837784004144,Lenhart,Robert,,,M,WHITE,,2020-04-10,208,Sergeant,10743.72
42626,240665092652623,Raybold,Richard,,,M,WHITE,,2013-08-10,203,Lieutenant,5164.52
42629,278437232331641,Auxier,Jeffrey,,,M,WHITE,,2020-10-26,222,Part-time Investigator,0.00
42631,784564183070462,Steele,Quincy,,,M,BLACK,,2011-03-25,210,Officer,6574.51
85874,,Vaughan,Anderson,,,,,,2023-08-25,213,Officer,0.00
42630,449211567170222,Hines,Bryan,,,M,WHITE,,2016-12-10,206,Sergeant,8224.44
42632,945173277975532,Nichols,Sydney,,,F,WHITE,,2021-12-10,209,Officer,3492.21
