id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45363,042373897062905,Papotnik,Matthew,,,M,WHITE,,2021-09-01,3432,,
45360,811414593040014,Hughes,Sean,,,M,WHITE,,2022-08-08,3411,,
45358,983575832712652,Bess,Anthony,C.,,M,WHITE,,2021-10-04,,Officer,56498
45359,330342378516794,Harpine,Matthew,B.,,M,WHITE,,2022-08-29,,Officer,54111
45361,223177958199978,Kimmell,Charles,T.,,,WHITE,,2015-01-05,,Officer,56233
45362,189120842605007,Morrison,Spencer,A.,,M,WHITE,,2017-11-06,,Sergeant,67041
45364,877276494207708,Read,Phillip,A.,,M,WHITE,,2022-03-07,,Chief,95353
45365,491260906441808,Snyder,Phillip,S.,,M,,,2013-12-01,,Officer,60216
45366,973126645717062,Will,Aaron,S.,,,WHITE,,2005-02-22,,Sergeant,68212
45367,287435046597799,Zimmerman,Lee,A.,,,WHITE,,2022-10-24,,Sergeant,71495
84390,9d92e902-461d-4c7f-9a2b-c2507351b32b,Scott,Logan,T.,,,,,2017-08-28,,Officer,54111
