id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
90067,c3a4ed8c-3857-40d5-aae0-f91568c0fb2c,Carter,Rex,R.,,,,,2020-01-27,,Auxiliary Deputy,
90070,,McGraw,Jessica,N.,,,,,2023-09-01,50,Court Security,
90072,,Page,Betty,S.,,,,,2023-06-23,47,Court Security,
53995,360836160597590,Davis,Randy,J.,,M,WHITE,,2008-01-01,27,Deputy,61078
53996,584163665567992,Delano,Michael,"""Mike"" T.",,M,WHITE,,2020-01-01,22,Investigator,63992
53998,728925723776979,Deskins,Patrick,R.,,M,WHITE,,2015-01-13,58,SRO,48300
90069,,Kennedy,Nathan,A.,,,,,2023-08-01,32,Deputy,44100
53990,973711442083777,Bryant,Christopher,T.,,M,WHITE,,2021-08-16,35,Deputy,51450
90068,,Cox,Billy,Jack,,,,,2015-07-01,46,Court Security,7680
54000,500260241055420,Edds,Jeffrey,B.,,M,WHITE,,2020-01-01,1,Sheriff,102486
54005,961347768740922,Hall,Cassidy,D.,,F,WHITE,,2021-02-01,53,SRO,43050
54007,011692583273036,Harmon,Mark,E.,,M,WHITE,,2020-08-03,49,SRO,49350
54009,540313441659821,Jenkins,Brandon,M.,,M,WHITE,,2020-03-06,55,SRO,44100
54011,508750431472021,Jones,Andy,M.,,M,WHITE,,2007-08-16,9,Lieutenant,57536
90065,,Anderson,Orenthea,T.,,,,,2019-08-01,34,Deputy,47250
54013,068970603102505,Lane,Dustin,L.,,M,WHITE,,2020-08-01,56,SRO,50925
54015,971464606750127,Mauk,Kenneth,Brian,,M,WHITE,,2020-06-05,33,Deputy,51765
90071,,McMurray,Jason,A.,,,,,2023-09-01,45,Court Security,50000
54017,964242172441776,Nickels,Dominic,S.,,M,WHITE,,2019-07-01,20,Investigator,49257
54020,325709327300320,Penley,Ethan,J.,,M,WHITE,,2021-11-22,28,Deputy,46200
54022,841116420324905,Ross,Daniel,I.,,M,WHITE,,1996-09-01,21,Investigator,70896
54025,540013295965791,Smith,Steve,W.,,M,WHITE,,2009-07-02,29,Deputy,60799
54028,566508384872481,Thacker,Jeffery,P.,,M,WHITE,,1984-12-01,6,Lieutenant,70625
54032,398586595664812,Wood,Jason,D.,,M,WHITE,,2020-01-10,4,Captain,72450
53989,514961524939665,Baker,Matthew,T.,,M,WHITE,,2015-04-09,24,Investigator,55215
90066,,Begley,Aaron,L.,,,,,2023-08-15,62,SRO,45150
53993,689102794131069,Cox,Jason,M.,,M,WHITE,,2009-06-22,15,Sergeant,49350
53994,782709196812952,Davis,Robert,"""Robbie"" E.",,M,WHITE,,2000-09-27,52,SRO,54869
53997,871844735342934,Demory,Edwin,"""Eddie"" F.",,M,WHITE,,2018-02-01,61,SRO,49350
53999,555501705919057,Eads,James,Brandon,,M,WHITE,,2022-08-16,23,Investigator,45150
54002,495678364786595,Fletcher,Leslie,S.,,F,WHITE,,2022-05-03,48,Court Security,9256
54006,620049459603690,Hammonds,Lowell,Alan,,M,WHITE,,2000-02-01,7,Lieutenant,68052
54008,001114869601746,Hass,Anthony,J.,,M,WHITE,,2015-09-01,54,SRO,49350
54010,790349375804449,Johnson,Clint,A.,,M,WHITE,,2013-10-21,5,Captain,72450
54012,146070447929898,Kilgore,Christopher,D.,,M,WHITE,,2012-10-01,11,Sergeant,54824
54014,253512508152853,Lipe,Darla,D.,,F,WHITE,,2020-01-01,12,Sergeant,56278
54016,811162446695732,Nash,Nathan,N.,,M,WHITE,,2020-08-03,31,Deputy,46200
54019,851202087562684,Pendleton,Darrin,A.,,M,WHITE,,2020-09-01,57,SRO,44100
54021,372611441220965,Quillen,Matthew,S.,,M,WHITE,,2022-08-10,60,SRO,53025
54024,088467556845687,Sivert,Terry,L.,,M,WHITE,,2020-01-01,16,Sergeant,53025
54026,781256348012585,Starnes,JC,,,M,WHITE,,1995-09-01,2,Major,84577
54030,863247854157004,Williams,Robert,C.,,M,WHITE,,2008-01-01,26,Deputy,59757
54031,170389484221099,Woody,David,W.,,M,WHITE,,2003-08-01,8,Lieutenant,70558
54018,563575751542429,Peltier,Whitnie,R. Jones,,F,WHITE,,2022-08-16,,,35149.0
53992,056707061249271,Carter,Jeffrey,L.,,M,WHITE,,2019-04-29,,,14.0
54001,858551439973929,Fields,Wendy,M.,,F,WHITE,,2020-07-02,,,43050.0
