id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
84270,,Oneal,Sharina,,,,,,,,,
44702,548978395529671,Adams,Sateria,,,F,BLACK,,2019-02-02,,Deputy,
44929,924554329574384,Younger,Rashell,,,F,BLACK,,2008-06-23,,Corporal,
44917,146515199134750,Walton,Bennette,,Jr,M,BLACK,,2017-03-20,,Deputy,
84259,,Adekoya,Adebowale,,,,,,,,Sheriff's Deputy,
84260,,Alberts,Rukkuyah,,,,,,,,Sheriff's Deputy,
44704,315970940626789,Ames,Michael,,,M,WHITE,,2006-10-19,,Major,
44707,788512230150992,Arentz,Jessica,,,F,WHITE,,2017-01-09,,Sergeant,
44709,425513073716077,Bailey,Renata,,,F,BLACK,,2016-11-16,,Sergeant,
44711,739211214455475,Barnes,Anthony,,Sr,M,BLACK,,2010-09-07,,Lieutenant,
44714,742312747152402,Barnes,Darrell,,Sr,M,BLACK,,1995-06-19,,Captain,
44715,697402192030863,Berry,Tonya,,,F,BLACK,,2013-04-22,,Private,
44717,842314707059662,Boatwright,Montiora,,,F,BLACK,,2019-05-25,,Deputy,
44719,727520900245159,Branch,Craig,,Jr,M,BLACK,,2015-04-06,,Sergeant,
44721,626192309046601,Brown,Jarrott,,,M,BLACK,,2015-07-15,,Lieutenant,
44722,170157104475052,Brown,Diane,,,F,BLACK,,2017-02-15,,Deputy,
44724,025571245808280,Bullock,Nkenge,,,F,BLACK,,2018-04-14,,Deputy,
44727,675503587370632,Butler,Quincy,,,M,BLACK,,2018-08-04,,Deputy,
44728,739332852184505,Byrd,Milton,,,M,BLACK,,2019-11-11,,Deputy,
44731,985597174744599,Campbell,Patricia,,,F,BLACK,,2014-02-26,,Sergeant,
44734,019185167488751,Carter,Barbara,,,F,BLACK,,1996-07-10,,Corporal,
44735,048431928358832,Ceus,Jefferson,,,M,BLACK,,2022-09-12,,Private,
44738,825097059093123,Christian,Francine,,,F,BLACK,,2016-05-02,,Sergeant,
44739,546838228587229,Clevert,Douglas,,,M,BLACK,,1977-02-14,,Major,
44741,107376610139641,Coleman,Bryant,,,M,BLACK,,2021-10-11,,Private,
44743,497495141674008,Collins,Kenrick,,,M,BLACK,,2018-03-05,,Deputy,
44745,394157915338328,Copeland,Givhonor,,,F,BLACK,,2015-07-15,,Sergeant,
84264,,Cousar,D'Asia,,,,,,,,Sheriff's Deputy,
44748,950975299927612,Dabney,Carol,,,F,BLACK,,1999-05-05,,Major,
44749,607959018207396,Daud,David,,,M,ASIAN,,2012-10-17,,Corporal,
44753,043100632944781,Dean,Stephen,,,M,BLACK,,2006-05-30,,Sergeant,
44756,854353718095660,Dickerson,Xochela,,,F,BLACK,,1998-11-03,,Major,
44758,157340208652211,Dorer,Michael,,,M,WHITE,,2021-12-06,,Private,
44760,164222736697502,Eldridge,Briana,,,F,BLACK,,2020-03-14,,Private,
44762,284441666940822,Fairchild,Marquis,,,M,BLACK,,2021-06-07,,Private,
44764,519307253063768,Feeney,Jake,,,M,WHITE,,2021-10-11,,Private,
44766,646233835537632,Fortune,Delwin,,,M,BLACK,,2014-08-13,,Captain,
44768,577814655920187,Franisco,Franika,,,F,BLACK,,2012-12-22,,Corporal,
44770,777668807143943,Freeman,Samuel,,,M,BLACK,,2020-08-03,,Private,
44772,905331934611101,Gangwer,Paige,,,F,WHITE,,2020-04-13,,Private,
44774,355078111466037,Green,Vivian,,,F,BLACK,,2018-12-24,,Deputy,
44776,729652581499192,Harris,Catanna,,,F,BLACK,,2003-07-16,,Captain,
44778,184195268926877,Harris,Vinston,,,M,BLACK,,1994-01-04,,Captain,
44781,295805578214740,Haynes,Charles,,,M,BLACK,,2022-01-31,,Private,
44783,750528923394602,Henry,Leon,,Jr,M,BLACK,,2006-04-17,,Corporal,
44786,716707100660541,Hill,Destiny,,,F,BLACK,,2022-09-12,,Private,
44703,672887635788637,Akadiri,Titilayo,,,F,BLACK,,2019-09-16,,Deputy,
84261,,Allen,Herbert,,,,,,,,Sheriff's Deputy,
44705,092816526269721,Anderson,Sheria,,,F,BLACK,,2006-02-08,,Corporal,
44708,511736867474587,Bagby,Stacey,,,F,BLACK,,2018-01-22,,Major,
44710,687749033662772,Ballard,Courtney,,,F,BLACK,,2020-07-06,,Private,
44713,331647801161618,Barnes,Stefan,,,M,BLACK,,2016-11-02,,Deputy,
44716,037847754923703,Blanchard,Walter,,,M,WHITE,,2015-11-18,,Deputy,
44718,778060108760338,Bowen,Jordan,,,M,BLACK,,2016-10-19,,Deputy,
84262,,Brown,Adreda,,,,,,,,Deputy,
44720,467449601413364,Brown,Rachelle,,,F,BLACK,,2015-08-24,,Corporal,
44723,103683497056368,Bul,Abraham,,,M,BLACK,,2010-02-02,,Sergeant,
44726,155030709126286,Buster,Amber,,,F,BLACK,,2008-05-05,,Sergeant,
84263,,Byrd,Bobby,,,,,,,,Sheriff's Deputy,
44729,793858458181261,Cain,Keishawn,,,F,BLACK,,2016-09-21,,Sergeant,
44732,233294135385056,Carter,Shawnetta,,,F,BLACK,,2021-07-19,,Private,
44736,373136112551428,Chambers,Samantha,,,F,BLACK,,2008-01-30,,Corporal,
44737,176268377041513,Christian,Ralph,,,M,BLACK,,2020-08-03,,Private,
44740,414100473352873,Cole,Susan,,,F,WHITE,,2019-09-28,,Deputy,
44742,948920770342378,Coles,Nita,,,F,BLACK,,2019-03-30,,Deputy,
44744,983449525861074,Connelly,Kathleen,,,F,WHITE,,2014-01-29,,Deputy,
44746,308726484461163,Cordon,Maxine,,,F,BLACK,,2007-08-13,,Corporal,
44747,295882773091601,Cruel,Crystal,,,F,BLACK,,2015-06-01,,Sergeant,
84265,,Daly,Bryan,,,,,,,,Sheriff's Deputy,
44750,409957398150817,Davis,Jena,,,F,BLACK,,2004-08-12,,Corporal,
44754,936093094787799,Delamar,Dennis,,,M,BLACK,,2016-09-19,,Sergeant,
44757,017333331467293,Dixon,Tonyel,,,F,BLACK,,2017-05-13,,Deputy,
44759,063880061717549,Dugger,Michelle,,,F,BLACK,,2007-10-11,,Corporal,
44761,964716359498238,Elliott,Eric,,,M,BLACK,,2010-10-19,,Corporal,
44763,823927336944025,Faniel,Jon,,,M,BLACK,,2020-03-14,,Private,
44765,085388045172584,Feighner,Jeffrey,,,M,WHITE,,2003-05-29,,Major,
44767,255399425284776,Foster,James,,Jr,M,BLACK,,2018-06-11,,Sergeant,
44769,622337362786715,Frederique,Lakeitra,,,F,BLACK,,2004-08-12,,Lieutenant,
44771,935112241264085,Gaines,Dwayne,,,M,BLACK,,2014-01-13,,Sergeant,
44773,223993976432578,Gray,Reshawn,,,M,BLACK,,2006-09-19,,Deputy,
44775,673531962645932,Harper,Gregory,,,M,BLACK,,2007-05-01,,Corporal,
44777,775946999531487,Harris,Norma,,,F,BLACK,,2007-04-11,,Sergeant,
44780,113460575252214,Harrison,Curtis,,,M,BLACK,,2022-03-14,,Private,
44782,224795943870244,Hendrickson,Tanya,,,F,BLACK,,2008-09-22,,Captain,
44785,909423644382996,Hicks,Shakiera,,,F,BLACK,,2021-06-07,,Private,
44787,532219927641652,Holmes,Kiarra,,,F,BLACK,,2021-01-18,,Private,
44791,145016442248534,Howard,Robin,,,F,BLACK,,2012-02-02,,Corporal,
44793,943916509528164,Hyde,Lamond,,,M,BLACK,,2013-08-26,,Sergeant,
44795,728955419825133,Irving,Antionette,,,F,BLACK,,2018-01-01,,City Sheriff,
44798,163294085706680,Jackson,Howard,,,M,BLACK,,2018-10-15,,Private,
44799,794756404896252,Jackson,Rosalind,,,F,BLACK,,2018-11-11,,Private,
44805,310302587269852,Johnson,Sherman,,Jr,M,BLACK,,2009-02-03,,Corporal,
44804,598542388434731,Johnson,Lyle,,,M,BLACK,,2006-10-10,,Sergeant,
44802,958298894146347,Johnson,Veronica,,,F,BLACK,,2005-06-08,,Corporal,
44806,617516202002408,Johnson,Jameshia,,,F,BLACK,,2022-01-31,,Deputy,
84266,,Johnson,Nakia,,,,,,,,Deputy,
44812,634068300317412,Jones,Angela,,,F,BLACK,,2018-07-23,,Private,
44813,208449391219412,Kamal,Alliyyah,,,F,BLACK,,2020-04-27,,Private,
44816,153660719964416,Kirksey,Alphonsus,,,M,BLACK,,2021-03-29,,Private,
44820,202513801284825,Lawson,Joel,,,M,BLACK,,1982-08-09,,Major,
44822,376947815740788,Leftridge,April,,,F,BLACK,,2018-06-09,,Deputy,
44824,568730777657421,Little,Crystal,,,F,BLACK,,2007-12-04,,Sergeant,
44826,915957516794389,Makanjuola,Biola,,,M,BLACK,,2022-10-10,,Private,
44829,971479362405657,Malone,Anthony,,,M,BLACK,,2005-03-13,,Captain,
44831,052366673627057,Marshall,Eddison,,,F,BLACK,,2002-11-19,,Corporal,
44833,379670322156554,Marshall,Matthew,,,M,BLACK,,2013-06-03,,Lieutenant,
44835,438001215245607,Martin,Dana,,,M,BLACK,,2012-08-06,,Deputy,
44837,160518374201242,McDonald,Latisha,,,F,BLACK,,2011-04-02,,Lieutenant,
84268,,McFadden,Mark,,,,,,,,Sheriff's Deputy,
44840,841803366261293,Mendez,Stephanie,,,F,HISPANIC,,2018-04-30,,Deputy,
44841,609880859597746,Merritte,James,,,M,,1971,2021-02-15,,Deputy,
44842,993849487591568,Mills,Jesse,,Jr,M,BLACK,,1997-11-18,,Captain,
44846,656277675233698,Morris,Theresa,,,F,BLACK,,2020-09-12,,Deputy,
44847,568241848985356,Moss,Jaquan,,,M,BLACK,,2021-03-29,,Private,
44850,990397867057141,Murtagh,Timothy,,,M,WHITE,,2005-11-14,,Corporal,
44853,650626415684227,Obataiye,John,,,M,BLACK,,2008-04-05,,Corporal,
84271,,Op De Beke,Derek,,,,,,,,Sheriff's Deputy,
44858,835583480274409,Payne,Nayyir,,,F,BLACK,,2013-01-07,,Sergeant,
44860,256218956724937,Perkins,Wanda,,,F,BLACK,,2013-11-04,,Deputy,
44863,565951298242371,Rabon,Jennifer,,,F,WHITE,,2009-02-09,,Lieutenant,
44868,222719294790170,Richardson,William,,,M,BLACK,,2007-03-19,,Captain,
44870,443947386190287,Ritch,Darius,,,M,BLACK,,2021-02-15,,Private,
44872,184585255289442,Robertson,Sherrita,,,F,BLACK,,2014-08-11,,Corporal,
84272,,Rodriguez,Oscar,,,,,,,,Sheriff's Deputy,
44877,832223824830674,Ross,Wesley,,,M,BLACK,,2014-07-28,,Deputy,
44879,360764168697760,Sage,Anthony,,,M,BLACK,,2021-12-06,,Private,
44882,863224345856545,Samuels,Chasreen,,,F,BLACK,,2016-05-16,,Deputy,
44884,412454732463372,Shearin,Tremaine,,,M,BLACK,,2006-01-19,,Deputy,
44886,948951469388646,Shiplett,Ashley,,,F,WHITE,,2019-08-19,,Private,
44890,898707402709836,Smith,Ray,,Jr,M,BLACK,,2008-03-12,,Lieutenant,
44892,024378309461882,Stancil-Purches,Tracy,,,F,BLACK,,2015-05-04,,Major,
44894,598160894697162,Talib,Nasir,,,M,BLACK,,2013-07-27,,Deputy,
44896,967550027075878,Thaniel,Sherlaunda,,,F,BLACK,,2000-12-26,,Corporal,
44899,947597462130458,Thompson,Jazmine,,,F,BLACK,,2012-02-03,,Corporal,
84273,,Torres,Jay,,,,,,,,Sheriff's Deputy,
44903,148529645569288,Trotter,Larry,,Jr,M,BLACK,,2004-01-12,,Lieutenant,
44906,738572934022123,Turner,Patsy,,,F,BLACK,,2019-07-22,,Private,
44908,534369793983015,Tyler,Quincy,,,M,BLACK,,2021-07-19,,Private,
44909,371742890353723,Van,Marcus,,,M,BLACK,,2017-03-06,,Deputy,
44913,648867515010349,Walker,Michael,,,M,BLACK,,2021-07-19,,Private,
44916,237816677814146,Wallace,Levar,,,M,BLACK,,2002-09-16,,Corporal,
44919,063061012825919,Weaver,Diane,,,F,BLACK,,2006-07-24,,Captain,
44921,778450104314151,Whitaker,John,,,M,BLACK,,2009-12-29,,Sergeant,
44922,307238318107918,Wilson,Jason,,,M,BLACK,,2003-04-08,,Captain,
44924,618128616006338,Woodard,Curtis,,,M,WHITE,,2010-06-15,,Corporal,
44927,718228707942071,Woolard,Elizabeth,,,F,WHITE,,2007-11-19,,Corporal,
44928,740041912576280,Younger,Delvin,,,M,BLACK,,2014-07-28,,Corporal,
44788,366700091094048,Holmes,William,,,M,BLACK,,2018-08-04,,Deputy,
44792,118567992710838,Hutton,Tyler,,,M,WHITE,,2019-03-30,,Deputy,
44794,659129693365751,Ingram,Shamora,,,F,BLACK,,2010-02-20,,Sergeant,
44796,493700473482164,Israel,Uriyel,,,M,BLACK,,2008-01-05,,Sergeant,
44797,277976360867482,Jackson,Kaprisha,,,F,BLACK,,2019-07-20,,Deputy,
44800,721578094052252,Jeffers,Diamon,,,F,BLACK,,2021-10-11,,Private,
44807,005645444946770,Johnson,Cedric,,,M,BLACK,,2004-06-16,,Corporal,
44809,602263611879852,Johnson,Tawanna,,,F,BLACK,,2004-01-30,,Corporal,
44803,485163227010712,Johnson,Aerial,,,F,BLACK,,2020-04-13,,Private,
44810,721919877154718,Jones,Ramona,,,F,BLACK,,2013-08-26,,Sergeant,
44811,196982538225821,Jones,James,,,M,BLACK,,2014-05-05,,Sergeant,
44814,486841406571755,Kelly,Orlando,,,M,BLACK,,2021-07-19,,Private,
44817,037103271794971,Knebel,Silvia,,,F,HISPANIC,,2019-08-19,,Deputy,
44821,561002333793941,Lee,Everette,,,M,BLACK,,2018-11-26,,Private,
44823,453210309619653,Leon Salinas,Edgar,,,M,HISPANIC,,2021-10-11,,Private,
44825,622647294721816,Lyons,David,,,M,WHITE,,2015-11-18,,Lieutenant,
44827,953731449832743,Mallory,Loewy,,,M,BLACK,,2009-08-04,,Lieutenant,
84267,,Marroquin Lopez,Ivana,,,,,,,,Sheriff's Deputy,
44832,285862155682005,Marshall,Niyombi,,,F,BLACK,,2021-03-29,,Sheriff's Deputy,
44836,994345313764517,May,Tenisha,,,F,BLACK,,2018-05-28,,Corporal,
44838,110251697905853,McDonnell,Jasmynda,,,F,BLACK,,2022-01-31,,Private,
44839,009714769684767,McRae,Lakisha,,,F,BLACK,,2006-12-15,,Sergeant,
84269,,Merchant,D'relle,,,,,,,,Sheriff's Deputy,
44843,981236914483286,Mills,Chastity,,,F,BLACK,,2003-09-11,,Sergeant,
44844,050334448789072,Moore,Mario,,,M,BLACK,,2008-08-20,,Lieutenant,
44848,097389591578691,Moss,Roger,,,M,BLACK,,1998-04-25,,Major,
44849,910943232586644,Munoz,Yobanny,,,M,HISPANIC,,2008-11-19,,Corporal,
44851,737789087300290,Ndiaye,Aboubakrine,,,M,BLACK,,2016-01-13,,Deputy,
44854,874417967894383,O'Neal,Sharina,,,F,BLACK,,2012-02-29,,Lieutenant,
44857,461168865560155,Parrish,LaToya,,,F,BLACK,,2017-04-17,,Sergeant,
44859,372963707441208,Pender,Shawnta,,,F,BLACK,,2020-05-11,,Private,
44862,111917636033473,Pochkar,James,,,M,WHITE,,2001-02-08,,Captain,
44864,749542298767141,Rance,Marvin,,,M,BLACK,,2022-03-14,,Private,
44869,161760471645689,Riley,Karen,,,F,BLACK,,2003-01-15,,Lieutenant,
44873,528553493359988,Robertson,Jackie,,,M,BLACK,,2002-01-28,,Corporal,
44874,381543454856964,Robinson,Onya,,,F,BLACK,,2014-01-13,,Corporal,
44875,140299827167051,Roldan,Pompeyo,,,M,HISPANIC,,2021-03-29,,Private,
44878,042820131137410,Ruffin,Elizabeth,,,F,BLACK,,2017-02-06,,Sergeant,
44881,493411366149537,Sams,Tarmeka,,,F,BLACK,,2007-05-08,,Sergeant,
44883,188944541149942,Servellon,Juan,,,M,HISPANIC,,2018-03-17,,Deputy,
44885,406394604794948,Sheppard,LeTeia,,,F,BLACK,,2016-04-18,,Deputy,
44889,560191534999058,Smith,Carlos,,,M,BLACK,,2005-11-04,,Corporal,
44891,049045010457502,Stancel,Jay'Neka,,,F,BLACK,,2013-12-30,,Sheriff's Deputy,
44893,831667047967813,Staten,Sha'wanda,,,F,BLACK,,2014-08-13,,Sheriff's Deputy,
44895,210911214187844,Taylor,Saul,,,M,BLACK,,1993-11-20,,Sergeant,
44897,672054868459842,Thomas,Ashaki,,,F,BLACK,,2009-01-27,,Corporal,
44900,220548307427896,Thornton,Rylanda,,,F,BLACK,,2018-04-16,,Deputy,
44901,694390827643476,Trent,Dennis,,,M,BLACK,,2009-10-01,,Lieutenant,
44905,782932414194249,Turner,David,,,M,BLACK,,2020-04-13,,Private,
44907,866217134335539,Twitty,Shawn,,,M,BLACK,,2019-09-16,,Deputy,
44912,232281662525072,Vickers,Darius,,,M,BLACK,,2019-11-11,,Deputy,
44914,134840129290440,Wall,Darius,,,M,BLACK,,2021-10-11,,Private,
44915,396419307522506,Wallace,Nathan,,,M,WHITE,,2015-09-07,,Deputy,
44918,613480987456126,Washington,Theresa,,,F,BLACK,,2013-05-18,,Deputy,
44920,906442138004574,Webb,Mario,,,M,BLACK,,2017-03-08,,Deputy,
84274,,Williams,Russell,,Iv,,,,,,Sheriff's Deputy,
44923,251708707114796,Womack,James,,Jr,M,WHITE,,1991-12-16,,Lieutenant,
44925,925084696314310,Woodard,Mark,,,M,WHITE,,2002-10-27,,Lieutenant,
44706,602278937535600,Andrews,Daquan,,,M,BLACK,,2022-10-10,,Private,
44725,524533978781651,Burgess,Denita,,,F,BLACK,,2007-06-12,,Lieutenant,
44730,811517647910477,Callaham,Brandonn,,,M,BLACK,,2022-03-14,,Private,
44751,641338327503781,Davis,Shawanda,,,F,BLACK,,1997-01-16,,Corporal,
44752,537072356074211,De La Cruz,Wellington,,,M,HISPANIC,,2021-12-06,,Private,
44755,956186716218078,DeMena,Brittany,,,F,BLACK,,2016-09-21,,Deputy,
44779,205307417780160,Harrison,Shamar,,,M,BLACK,,2020-02-01,,Private,
44784,178932134058926,Hesford,Anthony,,,M,WHITE,,2002-10-16,,Corporal,
44789,495229580361718,Holmes,Randy,,,M,BLACK,,2014-11-03,,Sergeant,
44790,074664999189087,Hoskie,Nakia,,,F,BLACK,,2018-04-14,,Deputy,
44801,967347396066873,Jenkins,Malik,,,M,BLACK,,2021-12-06,,Private,
44808,565256623845010,Johnson,Jervon,,,M,BLACK,,2004-01-24,,Captain,
44815,979316713564209,Kelson,Lakeisha,,,F,BLACK,,2005-06-08,,Deputy,
44818,605116754014371,Knox,Garriett,,,M,BLACK,,2016-12-28,,Deputy,
44819,633359633788344,Lands,Kevin,,,M,WHITE,,2021-07-19,,Private,
44828,102410201675939,Malone,Jacinda,,,F,BLACK,,2005-07-26,,Corporal,
44830,797360305851192,Marroquin L,Ivana,,,F,HISPANIC,,2020-04-27,,Private,
44834,510085160497672,Marshall,Eddison,,,M,BLACK,,2002-11-27,,Corporal,
44845,905710068283202,Moore,Ashley,,,F,BLACK,,2019-02-16,,Deputy,
44852,839350762308830,Neal,Rukkuyah,,,F,BLACK,,2021-01-18,,Private,
44855,981895805166099,Opdebeke,Derek,,,M,HISPANIC,,2014-02-26,,Corporal,
44856,767466510149217,Owens,Jeffery,,,M,WHITE,,2016-05-04,,Sergeant,
44861,006846408470194,Pettaway,Everett,,,M,BLACK,,2013-09-11,,Captain,
44865,745030436483988,Randall,Marilyn,,,F,BLACK,,2009-03-12,,Corporal,
44866,027681415703531,Reed,Clayton,,,M,BLACK,,2006-05-30,,Captain,
44867,203126123700472,Reid,Terryann,,,F,BLACK,,2020-08-17,,Private,
44871,431710974491151,Rivers,Edward,,,M,BLACK,,2012-08-12,,Deputy,
44876,762670839114196,Rollins,Krystal,,,F,BLACK,,2018-04-14,,Sergeant,
44880,473902948923424,Sampson,Arnette,,,F,BLACK,,2014-11-03,,Cashier,
44887,844073341715635,Simmons,Corey,,,M,BLACK,,2013-01-04,,Corporal,
44888,618677198099370,Simmons,Milton,,,M,BLACK,,2019-09-16,,Deputy,
44898,271711200734078,Thompson,Cornell,,,M,BLACK,,2016-12-12,,Deputy,
44902,215564532095615,Trent,Albert,,,M,WHITE,,2019-07-20,,Private,
44904,556851629473219,Tucker,Patrice,,,F,BLACK,,2020-12-07,,Private,
44910,502528607813065,Van,Martin,,,M,BLACK,,2017-07-10,,Deputy,
44911,734066649951734,Vaughan,John,,,M,WHITE,,2018-05-28,,Deputy,
44926,138438215872831,Woodson,Rodney,,,M,BLACK,,2015-06-01,,Corporal,
210,67427,Acuff,Amanda,A.,,F,WHITE,,,,Officer,1.00
