id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40239,087324568902613,Ragland,Robert,,,M,WHITE,,2002-08-01,5,Lieutenant,
40240,759388592275323,Williams,Gary,,,M,WHITE,,2012-04-01,15,Officer,
40241,626111468541045,Moss,Chris,,,M,WHITE,,2007-08-01,4,Lieutenant,
40242,156805000498893,Bappert,Albert,,,M,WHITE,,1999-06-01,33,Detective,
40243,058660136495677,Entrekin,Sam,,,M,WHITE,,2010-07-01,32,Detective,
40244,069004335130852,Ragland,David,,,M,WHITE,,2010-02-01,7,Detective,
40245,181547873891344,Hudson,Chad,,,M,WHITE,,2021-01-01,31,Detective,
40246,836165047027782,Hoyle,Harvey,,,M,WHITE,,2006-08-01,9,Sergeant,
40247,615342548647848,Paulette,Bruce,,,M,WHITE,,2007-05-01,10,Sergeant,
40248,283527087775724,Bowman,Daniel,,,M,WHITE,,1993-02-01,6,Sergeant,
40249,269774483457524,Rolle,Arthur,,,M,WHITE,,2016-08-01,8,Sergeant,
40250,900995703111325,Herndon,Rachel,,,F,WHITE,,2017-06-01,12,Corporal,
40251,090463034544748,Foley,Dalton,,,M,WHITE,,2017-06-01,11,Corporal,
40252,563214379029223,Bowles,Justin,,,M,WHITE,,2013-07-01,14,Corporal,
40238,157064082943858,Hogan,William,,,M,WHITE,,1998-10-01,2,Captain,
40254,704836836259185,Logan,Thomas,,,M,BLACK,,2016-11-01,23,Officer,
40255,171476929740896,Parker,Dante,,,M,BLACK,,2021-12-01,20,Officer,
40256,557617710903121,West,Chris,,,M,WHITE,,2021-06-01,22,Officer,
40257,258349890906382,Britton,Kyle,,,M,WHITE,,2021-06-01,26,Officer,
40258,931093670498959,Snead,Kelsea,,,F,WHITE,,2021-12-01,21,Officer,
40259,715535573478487,Carter,Peter,,,M,BLACK,,2016-06-01,24,Officer,
40260,752746151345711,Thompson,Derrick,,,M,BLACK,,2022-08-01,19,Officer,
86529,922d444e-a5ab-4444-8a8f-4414d8cf1aaf,Turnbull,Harrison,,,M,,,2020-12-30,,Officer (D Squad),49045.28
86530,f997240f-b83b-4b85-8fd9-836276292606,West,Christopher,A.,,M,,,2021-06-07,,Officer (A Squad),46858.41
86531,9357ef0d-e7dd-40e4-bc9e-93e5f13f5ec1,Williams,Gary,L.,,M,,,2012-04-16,,Administrative/Staff Officer,55909.23
86532,12acd940-3b41-444d-b3e2-b8b8d8b56ede,Godsey,Stewart,L.,,M,,,2022-01-01,,Part-Time Officer,2371.50
86507,454d95f4-2a32-4cec-a085-c2efdc88e3c5,Bappert,Albert,R.,,M,,,1999-06-30,,Detective,57349.63
40237,964420276772229,Ellington,Anthon,,,M,WHITE,,2009-09-01,,Chief of Police,101926.36
40253,128233618455523,Turnbull,Harrison,,,M,WHITE,,2021-01-01,,Officer (D Squad),49045.28
86533,fc33b547-4098-4251-914d-42aa55fc15e6,Morgan,Lundy,H.,,M,,,2019-09-05,,Part-Time Officer,102.00
86508,f48c34ad-a4bb-4901-9f9c-1859f914235b,Bowles,Justin,R.,,M,,,2011-06-20,,Officer (C Squad),66919.93
86509,7e471093-35a0-4bdb-ae66-9dbc464f77ee,Bowman,Daniel,L.,,M,,,1993-02-01,,Officer (C Squad),66062.84
86510,fa1590ab-7c8b-430a-bf07-bf2e701a8237,Britton,Steven,K.,,M,,,2021-06-07,,Officer (C Squad),54286.01
86511,080df086-400e-4bbc-aaa0-878585d826b4,Dowler,Hope,E.,,F,,,2023-06-05,,Trainee,2596.80
86512,1411a42c-b9c3-459e-8d15-ec5a095e7073,Ellington,Andy,,,M,,,1988-04-01,,Chief of Police,101926.36
86513,5da44b1d-f4be-4429-8538-94fe37af1a4d,Entrekin,Samuel,L.,,M,,,2010-07-06,,Detective,64815.12
86514,79dfcfef-5e16-419c-9644-f620dc7ce4be,Foley,Dalton,P.,,M,,,2022-03-28,,Officer (B Squad),53052.52
86515,c03a3eea-b140-4505-87b9-7fcef3477c67,Herndon,Rachel,M.,,F,,,2017-06-25,,Officer (A Squad),51345.41
86516,08961517-c1d5-4dbc-b4d6-ce6d41303fb6,Hogan,William,H.,,M,,,1998-10-25,,Deputy Chief,77888.79
86517,2fc2fcb5-affd-49f6-8a2a-75c5863faf44,Hoyle,Harvey,A.,Jr,M,,,2006-08-01,,Officer (A Squad),57558.23
86518,fcd1e2f4-3fd5-41db-b8a2-f31588415961,Hudson,Chad,R.,,M,,,2021-01-04,,Detective,52546.33
86519,d897058e-b715-4fc0-89cb-81779a4faa47,Logan,Thomas,E.,,M,,,2016-11-14,,Officer (A Squad),53392.76
86520,32c2ca59-fb18-4020-86ed-a9b80bf1b2e0,Moss,Christopher,W.,,M,,,2007-08-09,,Detective,76945.08
86521,f5c69c76-f733-4a38-84cf-94cde7b9281c,Norman,William,L.,,M,,,2022-12-27,,Field Training Officer,22332.48
86522,c99a71af-944e-4262-af8d-1c0f129f7409,Parker,Dante',D.,,M,,,2021-12-27,,Officer (B Squad),48516.35
86523,72867830-3ec5-46ed-97b3-018534638963,Paulette,Bruce,H.,,M,,,2007-05-07,,Officer (B Squad),64636.41
86524,a6f79f5b-81b6-4693-945f-f5c7965b0380,Ragland,David,A.,,M,,,2010-02-22,,Detective,68920.92
86525,735d7acb-a1cc-4f64-92fb-d0e29780ab8d,Ragland,Robert,E.,,M,,,2002-07-28,,Administrative/Patrol,89655.24
86526,e9508c9e-5782-4ad7-b584-2881265e34ac,Rolle,Arthur,F.,IV,M,,,2016-08-28,,Officer (D Squad),55249.19
86527,187096eb-f6fe-4a1d-a460-1b767e9cdf70,Snead,Kelsea,B.,,,,,2021-12-27,,Officer (C Squad),45698.57
86528,3354b6b7-9138-4a2d-a40c-185ce00d5ad5,Thompson,Derrick,A.,,M,,,2022-07-31,,Officer (B Squad),46668.52
