id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
78229,,Quddus,Shabab,Mohammad,,M,,,2022-06-13,195,Officer,
89123,,Truslow,Joshua,Hunter,,,,,2023-09-11,16,Lieutenant,
78218,,Freeze,Nathan,Harold,,M,,,2020-04-13,46,Detective,
78219,,Rector,Matthew,Cameron,,M,,,2017-06-05,45,Detective,
78220,,Tribble,Justin,Eric,,M,,,2020-01-13,47,Detective,
78205,,Boorman,Melissa,Ann,,F,,,2006-01-18,3,Captain,
78209,,Reinhart,Trevor,Daniel,,M,,,2002-03-22,2,Major,
78216,,Winston,Frank,D.,,M,,,2012-01-30,4,Captain,
78212,,Stevens,Amber,Paige,,F,,,2017-05-15,33,Sergeant,82483.18
78221,,Ventura,Claudia,Janira,,F,,,2018-01-08,43,Officer,71252.26
78214,,Walker,Dustin,Wayne,,M,,,2015-10-05,3,Captain,106561.63
89125,,Wheeler,Thomas,Jonathan,,,,,2023-05-31,134,Officer,6221.22
89115,,Abilmona,Thomas,Tymour,,,,,2023-01-30,54,Officer,44205.06
89116,,Barrett,Marcel,Samuel,,,,,2023-02-21,55,Officer,24973.04
89117,,Burkett,Hayley,Elizabeth,,,,,2022-07-18,128,Officer,58205.40
78222,,Carey,Kelsey,Joy,,F,,,2020-11-30,K92,Officer,72710.55
78207,,Dorr,Carl,Barry,II,M,,,2015-11-30,4,Captain,103569.46
89118,,Ferrufino Flores,Nancy,Carolina,,,,,2022-07-11,126,Officer,60196.26
89119,,Griffith,Kirk,Jared,,,,,2023-02-27,132,Officer,23826.15
89120,,Hemphill,John,Robert,,,,,2023-05-31,133,Officer,7232.02
78217,,Lugo,Mario,,,M,,,2000-11-17,1,Chief,166700.65
78226,,Munoz-Pineda,Elpidio,Vladimir,,M,,,2021-07-29,52,Officer,68464.57
78228,,Oxendine,Stephen,Michael,,M,,,2018-07-16,45,Officer,68516.89
78231,,Rodriguez,Elmer,Osvaldo,,M,,,2020-01-06,121,Officer,67609.57
89122,,Shepherd,Michael,Anthony,,,,,2022-12-01,44,Officer,47812.23
78211,,Sproule,Brian,Andrew,,M,,,2006-07-26,30,Sergeant,97438.07
78223,,Stinnett,Jacob,Ryan,,M,,,2018-01-16,K91,Officer,75799.02
89124,,Unger,Matthew,Andrew,,,,,2022-12-01,36,Sergeant,48445.20
78213,,Visconti,Joseph,Donald,,M,,,2019-07-08,32,Sergeant,84938.52
78215,,Willeke,Mathew,Ryan,,M,,,2006-02-03,11,Lieutenant,111100.36
78224,,Crites,Jason,Andrew,,M,,,2021-01-04,123,Officer,67826.16
78206,,Bussell,Andrew,Ryan,,M,,,2012-01-30,14,Lieutenant,93814.09
78227,,Noyes,Grant,Michael,,M,,,2020-12-21,122,Officer,66865.84
78230,,Reyes,Eloy,,,M,,,2021-06-21,53,Officer,66531.99
78208,,Loving,Steven,James,,M,,,2004-09-20,5,Captain,104251.39
78210,,Shumate,Andrew,Timothy,,M,,,2011-10-23,12,Lieutenant,109192.39
78225,,May,Dylan,Eugene,,M,,,2021-07-05,124,Officer,66477.88
89121,,Roberts,James,Ray,,,,,2022-10-23,15,Lieutenant,64903.87
