id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
41143,182587915949635,O'Brien,Timothy,,,,,,,,Corporal,
41282,822111223118116,Larson,Caroline,,,,,,,,Officer,
41283,455157610047584,Lazewski Jr,Lawrence,,,,,,,,Officer,
41362,552661989014511,Wilkins,Alexis,,,,,,,,Officer,
41052,224114676170058,Murray,Daniel,,,M,,,,,Deputy Chief,
41057,463959827833283,Donahue,Patrick,,,M,,,,,Captain,
41322,510194611105064,Queen,Aaron,,,,,,,,Sergeant,
41168,349220471262843,Stalter III,Dalton,,,,,,,,Sergeant,
41287,963961999225575,Majors Jr,John,,,,,,,,Officer,
41368,714549038378925,Young Jr,Charles,,,,,,,,Corporal,
41066,828977167052221,Trumble III,Henry,,,M,,,,,Captain,
41259,295653553773874,Hailey,Patrick,,,,,,,,Officer,
41196,539463982421775,Slater,Lee,,,M,WHITE,,2023-01-03,,Officer,
41182,748723583101964,Carter,Kopper,,,,BLACK,,2023-01-03,,Officer,
41198,892137637201346,Acosta,Astrid,,,,,,,,Officer,
41199,807692158968356,Alba,Zachary,,,,,,,,Corporal,
41127,140852097551554,Mason Jr,Randall,,,,,,,,Corporal,
41219,613547961692534,Burgess Jr,Jonathan,,,,,,,,Corporal,
41332,932262837015566,Robinson,April,,,,,,,,Officer,
41333,166910178812733,Rodriguez,Alexander,,,,,,,,Officer,
41240,694889423068507,Etheredge,Gabrielle,,,,,,,,Officer,
41297,240768351049728,Miller,Sabrina,,,,,,,,Officer,
41241,591823640993283,Ferrufino,Justin,,,,,,,,Officer,
41105,755614986750029,Guenther,Mark,,,,,,,,Lieutenant,
41243,683481737237297,Fishel,Kathryn,,,,,,,,Officer,
41301,298289735373213,Morgan,Vivian,,,,,,,,Officer,
41302,515597874905717,Mullinax,Carly,,,,,,,,Officer,
41112,638187701930812,Johnson,Douglas,,,,,,,,Corporal,
41304,742579946633601,Myers II,Richard,,,,,,,,Officer,
41076,160899121650267,Binckley Jr,Thomas,,,M,,,,,Corporal,
41272,893518669869684,Joy III,James,,,,,,,,Corporal,
41204,363003167634573,Barry II,Michael,,,,,,,,Officer,
41247,476015603643812,Frees,Evan,,,,,,,,Officer,
41224,348048796983989,Chivell,Arran,,,,,,,,Officer,
41348,928941558838519,Taber V,Albert,,,,,,,,Lieutenant,
41162,802284441089199,Ruggero Jr,Vincent,,,,,,,,Corporal,
41311,904641194108307,Olson,Brent,,,,,,,,Corporal,
41114,869058663000463,Kelly,Richard,,,,,,,,Corporal,
41352,955385491274636,Treakle,Kevin,,,,,,,,Corporal,
41353,665320850178884,Tucker Jr,Davey,,,,,,,,Corporal,
41354,862840992580319,Tyson,Damon,,,,,,,,Corporal,
41251,479661307789749,Gardiner Jr,Claude,,,,,,,,Corporal,
41081,241100640418682,Buchhofer VI,Henry,,,M,,,,,Corporal,
41315,840691001723065,Paster,Alex,,,,,,,,Officer,
41190,968549567633892,Lieb,Audrey,,,F,WHITE,,2023-01-03,,Officer,
41098,322404204478158,Freeman,Timothy,T.,,,,,,,Corporal,121417.09
41099,571604267137859,Galiatsos,Diane,M.,,,,,,,Corporal,122175.59
41100,250148621281622,Gatto,Anthony,J.,,,,,,,Corporal,95453.47
41101,453035691471365,Gilmore,Devin,T.,,,,,,,Corporal,92704.17
41102,859301995016378,Gleason,Gary,M.,,,,,,,Corporal,117963.44
41103,121920545663187,Gomez,Fernando,,,,,,,,Corporal,126682.38
41104,002021186232992,Green,Adam,C.,,,,,,,Sergeant,124600.68
41106,120785979970099,Haglof,Luke,A.,,,,,,,Lieutenant,148509.23
41107,737522601355054,Heath,Kelly,D.,,,,,,,Officer,87726.58
41108,235957426833790,Henretty,Martin,T.,,,,,,,Corporal,116807.50
41109,709542439957483,Hernandez,Tatiana,L.,,,,,,,Corporal,102077.60
41110,818210084560352,Horvath,John,J.,,,,,,,Officer,107922.29
41111,359932608767596,Ivie,Andrew,M.,,,,,,,Corporal,120948.70
41113,829055422166864,Jones,Kimberly,D.,,,,,,,Sergeant,124602.19
41115,854000905865224,King,Sara,E.,,,,,,,Sergeant,103125.03
41116,696405929778828,Koch,Timothy,M.,,,,,,,Corporal,121711.34
41117,917427373585914,Kooharian,Brett,A.,,,,,,,Corporal,107706.55
41118,147983902129841,Lafley,Saundra,L.,,,,,,,Corporal,120454.02
41119,721129098020101,LeFrancois,Bethany,L.,,,,,,,Corporal,117534.40
41120,855576369617418,Lubin,Jeffrey,L.,,,,,,,Sergeant,121131.89
41121,220328117853879,Lutz,Joseph,M.,,,,,,,Lieutenant,148314.05
41122,178969268743200,Luzier,Joshua,J.,,,,,,,Corporal,89115.20
41123,624238435578334,Martin,Matthew,D.,,,,,,,Lieutenant,141974.29
41124,879326681534586,Martin,Christopher,W.,,,,,,,Corporal,121818.58
41125,337871534489209,Martins,David,M.,,,,,,,Sergeant,120055.42
41126,129077498443899,Mason,Jenna,M.,,,,,,,Corporal,102933.20
41128,939047624779443,Mattice,Jay,R.,,,,,,,Officer,104990.93
41129,198186163466192,Maxwell,Patrick,G.,,,,,,,Corporal,101584.53
41130,090193084878447,Mazzella,Marc,B.,,,,,,,Corporal,120254.75
41131,784154190549790,McClaugherty,Christopher,R.,,M,,,,,Corporal,96666.89
41132,922253013269832,McGrath,Joseph,A.,,,,,,,Corporal,124889.67
41133,157145023507697,McGuire,Tiffanie,H.,,,,,,,Corporal,107467.86
41134,849574322997309,Meyer,Bridget,E.,,,,,,,Corporal,115307.92
41135,851858390906554,Molina,Hermes,A.,,,,,,,Corporal,112932.29
41136,659089020376538,Morrison,Bryan,J.,,,,,,,Lieutenant,142151.78
41137,643605676500776,Mulrain,Christopher,J.,,,,,,,Corporal,93746.19
41138,050764141375243,Munizza,Roseann,,,,,,,,Corporal,116746.41
41139,625392359798148,Neckles,Dominique,M.,,,,,,,Corporal,100709.55
41140,213804867682599,Noack,Susan,G.,,,,,,,Lieutenant,192314.78
41142,342697164982341,O'Beirne,John,P.,,,,,,,Corporal,116329.10
41144,804011962266285,O'Daniel,James,A.,,,,,,,Corporal,115847.10
41145,867476613843888,Ohr Jr,Daniel,A.,,,,,,,Corporal,149683.68
41146,454235553447491,Ordonez,Luis,F.,,,,,,,Corporal,130166.02
41147,029201934854379,Ortiz,Rosa,M.,,,,,,,Corporal,130452.55
41148,070028967436180,Ouzidane,Youssef,X.,,,,,,,Corporal,119154.91
41149,037048446278987,Owens,Matthew,G.,,,,,,,Lieutenant,142014.93
41150,636171483240544,Parsons,Timothy,R.,,,,,,,Corporal,121256.25
41151,967414519572293,Pena,Patricia,I.,,,,,,,Corporal,131578.17
41152,835113514240314,Pensabene,Christopher,J.,,,,,,,Corporal,89993.69
41153,363908178361891,Poveda,Sean,Y.,,,,,,,Officer,85681.49
41154,212715888789950,Proud,Steven,R.,,,,,,,Lieutenant,140688.01
41155,229309047287668,Puia,Matthew,A.,,,,,,,Lieutenant,143649.45
41156,740271167108903,Ramos,John,E.,,,,,,,Officer,90331.18
41158,251892625988567,Reese,Ryan,P.,,,,,,,Sergeant,130144.59
41159,557550238876608,Riccio,Christine,C.,,,,,,,Lieutenant,138460.92
41160,692467832562655,Riley,Kevin,T.,,,,,,,Lieutenant,133608.62
41161,690783586952315,Roeseler,Steven,N.,,,,,,,Corporal,125383.59
41163,131222949335771,Russo,Dan,M.,,M,,,,,Corporal,122749.29
41164,455347427814296,Seibert,Gregory,P.,,,,,,,Corporal,133489.35
41165,236213646858868,Sirinek,Gregory,W.,,,,,,,Sergeant,110447.14
41166,182411916565363,Smaldore,Daniel,V.,,,,,,,Corporal,105540.96
41167,005471397679162,Stahl,Kyle,J.,,,,,,,Corporal,124104.92
41169,822494115731056,Stamatopoulos,Kimberly,C.,,,,,,,Officer,84426.05
41170,187365428027911,Stanley,Jonathan,W.,,,,,,,Corporal,112077.22
41171,194127590883035,Taber,Darrel,W.,,,,,,,Corporal,128110.77
41172,475055829419286,Tabibi,Mohammad,Z.,,,,,,,Lieutenant,135306.02
41173,832213832330371,Taphorn,Stephen,B.,,,,,,,Lieutenant,154310.38
41174,899111233926905,Trainer,Jamey,,,,,,,,Corporal,137518.35
41175,430656115821144,Troyano,Stephen,J.,,,,,,,Lieutenant,138401.39
41176,010438186551100,Tuomey,James,P.,,,,,,,Corporal,107798.97
41177,073965689825251,Varaklis,Alexander,,,,,,,,Corporal,133984.19
41178,486810329964069,Washington,Damon,L.,,,,,,,Lieutenant,147403.33
41179,773651361257330,Whalin,Scott,D.,,,,,,,Corporal,123297.58
41180,631423414466174,Yonkers,Janet,A.,,,,,,,Corporal,116866.16
41181,847747592810390,Battle,Cullen,C.,,M,BLACK,,2023-01-03,,Officer,16485.84
41183,359075231556034,Castro Juarez,Floriana,D.,,,BLACK,,2023-01-03,,Officer,66689.84
41184,105668243125562,DeGerolamo,John Thomas,,,,,,,,Officer,45303.32
41185,077723760876604,Joshi,Alisha,,,F,,,2023-01-03,,Officer,66842.32
41186,479863483728971,Keeley,Chase,C.,,M,WHITE,,2023-01-03,,Officer,67165.19
41187,177714642071927,Kettleman,Tyler,M.,,M,WHITE,,2023-01-03,,Officer,66028.17
41188,828794516600604,Laprise,Joshua,R.,,M,WHITE,,2023-01-03,,Officer,67925.93
41189,579445294629885,Laroche,Nancy,H.,,,,,,,Officer,69216.24
41191,344033012192547,McInerny,Francis,R.,,M,WHITE,,2023-01-03,,Officer,64318.57
41192,385888653665715,Meissner,Tyler,J.,,,,,,,Officer,49076.40
41193,437824979459215,Mendez,Joshua,R.,,M,WHITE,,2023-01-03,,Officer,66016.96
41194,717679058277977,Quinn,Jack,A.,,M,WHITE,,2023-01-03,,Officer,64965.96
41195,233151614872633,Roberts,Kadin,J.,,M,WHITE,,2023-01-03,,Officer,65248.52
41197,074723219831003,Stuart Richey,K-Sean,R.,,,,,,,Officer,49537.84
41200,099329719388822,Attridge,Thomas,J.,,,,,,,Corporal,77422.21
41201,299984329237397,Austad,Tanner,L.,,,,,,,Officer,76944.53
41202,966557757364098,Avery,David,R.,,,,,,,Corporal,117112.57
41203,139471197185462,Bane,Patrick,A.,,,,,,,Officer,74745.21
41205,057438198044599,Bell,Jonathan,,,,,,,,Officer,70560.32
41206,705575234507459,Bennett,Courtney,L.,,,,,,,Officer,72645.65
41207,680650146917677,Bennett,Douglas,M.,,,,,,,Corporal,95344.05
41208,732836420033460,Bercovicz,Kathryn,S.,,,,,,,Sergeant,129285.95
41209,766408366363252,Bigler,Brett,J.,,,,,,,Corporal,83590.82
41210,843171319311925,Black,Osiris,L.,,,,,,,Officer,72138.34
41211,344489896490199,Blow,Shawn,C.,,,,,,,Sergeant,136017.29
41212,817820771190991,Bonilla,George,A.,,,,,,,Officer,78612.81
41213,441931016711560,Bowe,Mark,M.,,,,,,,Corporal,88332.08
41214,707277723782417,Bozeman,Detra,M.,,,,,,,Corporal,85979.81
41215,726841720922867,Brooks,Dorian,J.,,,,,,,Sergeant,101366.82
41216,386806449547485,Brooks,Steven,A.,,,,,,,Corporal,99075.72
41217,105641700949287,Brown,Amanda,E.,,,,,,,Corporal,89139.66
41218,272356688841883,Bruley,Aidan,W.,,,,,,,Officer,69011.42
41220,244505209386013,Burns,Christopher,T.,,,,,,,Corporal,111923.20
41221,300060835361670,Butzer,Sarah,E.,,,,,,,Corporal,112760.98
41222,495233932850876,Caban,Andy,,,,,,,,Officer,79599.38
41223,734890929840141,Chaco,Brooke,K.,,,,,,,Officer,74022.68
41225,163611376665510,Ciero,Benjamin,K.,,,,,,,Officer,84048.01
41226,458187418502056,Clark,Kyrien,O.,,,,,,,Officer,80084.33
41227,722870984097187,Clifford,Timothy,L.,,,,,,,Sergeant,126347.70
41228,693513197328762,Costello-Mays,Kellsey,,,,,,,,Officer,75759.41
41229,237957992369152,Craig,John,R.,,,,,,,Officer,72258.32
41230,076870576659517,Crutchfield,Mckenna,R.,,,,,,,Officer,73735.83
41231,313860829039223,Cudd,Matthew,P.,,,,,,,Officer,70717.74
41232,026643404219962,DeNoville,Thomas,C.,,,,,,,Corporal,100531.63
41233,966638191759421,DiVincenzo,Connor,D.,,,,,,,Officer,73389.37
41234,976727754590449,Donaggio,John,R.,,,,,,,Sergeant,140728.99
41235,480725318960210,Duncan,Tyler,W.,,,,,,,Corporal,107103.80
41236,548373196671551,Durant,Aaron,P.,,,,,,,Officer,67824.14
41237,552010955397593,Einbinder,Erik,A.,,,,,,,Sergeant,113796.91
41238,368611934440267,Elvira,Evelyn,Y.,,,,,,,Officer,77295.12
41239,200165007379813,Ernesto,Madelyn,,,,,,,,Corporal,84438.41
41242,220782776285811,Figueroa,Santino,R.,,,,,,,Officer,72950.67
41244,902426986829831,Foster,Alyssa,M.,,,,,,,Officer,71112.08
41245,266206004011904,Foust,Glenn,C.,,,,,,,Corporal,107906.76
41246,405612793900759,Francis,Kitson,M.,,,,,,,Corporal,98649.54
41248,631613920084534,Freiert,Alex,S.,,,,,,,Corporal,100277.31
41249,460255538138919,Fullop,Tianshan,W.,,,,,,,Officer,107453.23
41250,767622084465020,Gammell,Geoffrey,W.,,,,,,,Sergeant,143592.70
41252,731749121083705,Gardner,Daniel,P.,,,,,,,Corporal,106187.63
41253,859193248214688,Giles,Kenneth,B.,,,,,,,Corporal,90977.99
41254,495606521000902,Good,Alexis,M.,,,,,,,Officer,79361.69
41255,638858050875879,Greene,Kerry,A.,,,,,,,Officer,73915.19
41256,480155684873439,Grever,Leslie,M.,,,,,,,Corporal,101859.19
41257,538639720368480,Griffiths,Maliya,R.,,,,,,,Officer,71002.77
41258,427667769574527,Guenther,Harley,L.,,,,,,,Corporal,87320.08
41260,532961397825922,Hall,Areyal,L.,,,,,,,Corporal,82151.77
41261,618623765286544,Hammer,Julia,C.,,,,,,,Officer,73455.32
41262,571072099181445,Hammond,Lillian,A.,,,,,,,Corporal,94675.31
41263,937730773232690,Hawkins,Langley,H.,,,,,,,Sergeant,120411.89
41264,804667655810535,Herring,James,A.,,,,,,,Corporal,84602.78
41265,627656486396579,Hicken,Hillary,A.,,,,,,,Officer,71801.45
41266,949644080260123,Hoffman,Austin,T.,,,,,,,Officer,81045.27
41267,379310104852545,Hoffman,Kyle,B.,,,,,,,Officer,71373.03
41268,693311051523895,Izadpanah,Daniel,W.,,,,,,,Officer,73708.25
41269,718779012208523,Jacuzzi,Nicole,M.,,,,,,,Officer,67271.17
41270,740678836682885,Jaquez Infante,Christopher,M.,,,,,,,Officer,78900.10
41271,661597723760189,Johnson,Quinton,R.,,,,,,,Officer,85110.58
41273,086409740806327,Keating,Tyler,B.,,,,,,,Officer,75347.29
41274,252331681917988,Kernicky,Kenneth,G.,,,,,,,Sergeant,132478.90
41275,115237489041624,Kingsbury,Matthew,D.,,,,,,,Officer,72035.90
41276,330069923499675,Kohl,Kyle,A.,,,,,,,Corporal,80313.56
41277,960900382369251,Kreisher,Makiya,C.,,,,,,,Corporal,102651.79
41278,389120971094315,Kumar,Ashley,,,,,,,,Officer,77128.93
41279,472661753840471,Kutil,Brett,J.,,,,,,,Officer,75463.94
41280,262448548034729,Lafley,John,M.,,,,,,,Lieutenant,149439.39
41281,375130519659369,Laird,Michael,F.,,,,,,,Sergeant,131624.57
41284,619646237041121,Levy,Jennifer,A.,,,,,,,Corporal,93476.63
41285,204026514215236,Lipschutz,Jared,T.,,,,,,,Corporal,105327.71
41286,069018416562783,Londono,Steven,,,,,,,,Corporal,120793.55
41288,147365548812993,Maldonado Rivera,Mileydis,M.,,,,,,,Corporal,97972.18
41289,422877630858772,Malone,Patrice,J.,,,,,,,Corporal,85007.45
41290,220370581911039,Mares,Thomas,S.,,,,,,,Officer,70020.08
41291,905906894166230,Markiewicz,Alexandria,K.,,,,,,,Officer,69619.75
41292,173877261235980,Marsh,Andre,W.,,,,,,,Corporal,79118.65
41293,373290749156180,Mason,Leah,M.,,,,,,,Sergeant,113379.33
41294,972316522000526,Mathews,Dean,E.,,,,,,,Lieutenant,166474.02
41295,846247790900077,McCarthy,Keri,L.,,,,,,,Officer,72902.10
41296,933054831849875,Mellone,David,W.,,,,,,,Officer,73521.19
41298,497069124766189,Miller,Christopher,L.,,,,,,,Corporal,112217.27
41299,316285491601878,Mineo,Matthew,A.,,,,,,,Officer,74727.43
41300,492816335914902,Montoya,Juan,P.,,,,,,,Corporal,87100.28
41303,816143929403883,Murray,Brian,M.,,,,,,,Corporal,91923.09
41305,025054562174672,Naessens,Alec,J.,,,,,,,Officer,77611.28
41306,044487976537578,Nelson,Jonathan,O.,,,,,,,Officer,79081.84
41307,567754956851941,Neptune,Nicholas,D.,,,,,,,Officer,70642.24
41308,642763487032669,Nucelli,Andrew,J.,,,,,,,Lieutenant,136244.11
41309,697655729281063,Oesterling,Christin,L.,,,,,,,Corporal,91096.96
41310,079607250955023,Okeefe,Kyle,D.,,,,,,,Sergeant,114632.62
41312,952663024473918,Osorio,Mirka,T.,,,,,,,Officer,76164.81
41313,716973915978573,Owens,Barry,S.,,,,,,,Officer,122684.55
41314,863223594432306,Pardee,Jason,D.,,,,,,,Corporal,109455.45
41316,383107937176180,Paulina,Alex,D.,,,,,,,Officer,89102.73
41317,081808408963383,Pennix,Stephan,I.,,,,,,,Corporal,95614.59
41318,776739185167423,Phan,Nathan,,,,,,,,Officer,69691.37
41319,248640178988090,Pilco,Eliseo,A.,,,,,,,Lieutenant,150268.56
41320,209191702709533,Playford,Shawn,G.,,,,,,,Corporal,88358.40
41321,371590761589979,Poling,Aaron,L.,,,,,,,Corporal,95231.57
41323,962203744854686,Quinn,Matthew,J.,,,,,,,Sergeant,127425.64
41324,211035242017804,Rahaim,Mackenzie,M.,,,,,,,Officer,70671.32
41325,591260858756103,Rahman,Aows,F.,,,,,,,Officer,70513.59
41326,794710818047377,Ramirez,Marisol,V.,,,,,,,Officer,75241.98
41327,015748936417155,Reed,Nigel,A.,,,,,,,Officer,72596.36
41328,668517640405895,Reed,Brian,S.,,,,,,,Sergeant,126753.50
41329,103308309502414,Reyes,Matthew,R.,,,,,,,Corporal,92700.76
41330,229363573323869,Rihl,Matthew,A.,,,,,,,Corporal,127349.59
41331,956304220140166,Robinson,Ashley,M.,,,,,,,Corporal,69205.14
41334,798929072242145,Roehrig,Dale,K.,,,,,,,Corporal,100289.49
41335,592730323097031,Ruby,Whitney,L.,,,,,,,Corporal,85591.24
41336,752735649923803,Ryan,Regina,A.,,,,,,,Corporal,89402.67
41337,377582755835130,Senn,Jasmine,L.,,,,,,,Sergeant,127353.10
41338,905066686117098,Sensenig,Patrick,D.,,,,,,,Corporal,84830.69
41339,366522193395425,Singleton,William,J.,,,,,,,Officer,69051.69
41340,206783822727834,Skelton,Cassandra,L.,,,,,,,Officer,71794.41
41341,198029678531118,Smith,Madalyn,M.,,,,,,,Officer,86636.32
41342,480306405132982,Smithgall,Patrick,R.,,,,,,,Sergeant,103068.83
41343,902694086033106,Spencer,Matthew,J.,,,,,,,Officer,73589.41
41344,545781582071589,St Clair,Richard,B.,,,,,,,Corporal,120287.09
41345,751378358019275,Staley,Joshua,D.,,,,,,,Sergeant,105568.71
41346,334113220267714,Stanley,Robert,M.,,,,,,,Officer,74315.81
41347,902752946606611,Stritzinger,Jeremy,S.,,,,,,,Corporal,119638.42
41349,524839735836580,Thiel,Meghan,,,,,,,,Officer,79366.00
41350,313665402976633,Tingle,Aaron,D.,,,,,,,Sergeant,128689.32
41351,622172295565548,Torres,Alejandro,J.,,,,,,,Officer,78270.61
41355,753738865259931,Ullom,Taylor,L.,,,,,,,Corporal,79359.23
41356,485945340031268,Vanak,John,,,,,,,,Sergeant,121784.92
41357,171636011736122,Vaughan,Kameron,P.,,,,,,,Officer,72822.54
41358,707997194366124,Velez,Tania,M.,,,,,,,Officer,122198.57
41359,816997375475469,Wallace,Steven,C.,,,,,,,Corporal,104109.75
41360,952101317756747,Weiss,William,A.,,,,,,,Corporal,78862.54
41361,807087263142839,Whisner,Carly,L.,,,,,,,Officer,72626.18
41363,271182390796432,Williams,Dana,S.,,,,,,,Officer,73770.14
41364,635003086495790,Williams,Ryan,D.,,,,,,,Corporal,98762.90
41365,110922868906916,Wilson,Darryl,A.,,,,,,,Corporal,89034.78
41366,382448774183759,Wright,Robert,F.,,,,,,,Lieutenant,140639.72
41367,104983003941010,Yanda,Steven,A.,,,,,,,Corporal,115169.48
41089,806755890586327,Cook,Christopher,D.,,,,,,,Police Corporal,112628.36
41090,284826686485344,Cox,Jason,D.,,,,,,,Police Corporal,97042.46
41091,443131926185256,Crider,Tara,S.,,,,,,,Police Corporal,115890.42
41067,331418392321927,Adams,John,A.,,M,,,,,Police Corporal,104827.63
84576,cfac3288-21da-460e-b6fd-d17e1804c1e9,Ahn,Keith,K.,,,,,,,Police Officer,55780.46
41069,548354198822301,Anderson,Kyle,W.,,M,,,,,Police Lieutenant,144545.52
41070,248512067181497,Bamford,John,E.,,M,,,,,Police Corporal,106191.41
41071,840604650208331,Barnickle,Ashley,L.,,F,,,,,Police Corporal,88630.51
41073,943836258596795,Bello,Leonardo,J.,,M,,,,,Police Corporal,120974.87
41074,823203664915839,Bercovicz,Aviv,,,,,,,,Police Lieutenant,135963.18
41080,191609008217998,Brown,Jesse,R.,,,,,,,Police Officer,85489.56
41079,934265937409332,Brown,Paula,C.,,F,,,,,Police Lieutenant,136229.82
41055,204861208617392,Bryk,Jason,K.,,M,,,,,Police Captain,169073.36
84578,fecdd6ed-ddfe-4911-9333-1d0c1f6e5cbf,Buchhofer,Henry,J.,VI,,,,,,Police Corporal,108616.29
41084,810189860888799,Capizzi,Stephen,,,M,,,,,Police Corporal,88969.48
84580,8401eee3-4034-44c5-b6ee-b6e4d8c85629,Casillas,Benjamin,A.,,,,,,,Police Officer,43866.04
41056,134750260487321,Chamberlain,Latasha,S.,,,,,,,Deputy Police Chief,174086.06
41086,978961646304915,Cicholski,Francis,S.,,,,,,,Police Sergeant,124738.15
41087,109297289892741,Comey,Brien,J.,,,,,,,Police Officer,87585.99
41094,367883228039189,Doescher,Scott,T.,,,,,,,Police Corporal,85683.15
41058,088023181134509,Feden,John,D.,,M,,,,,Police Captain,170464.43
41059,769257876352024,Feltman,Christopher,L.,,M,,,,,Police Captain,172152.86
41097,220833984086567,Fitzgerald,Conor,J.,,,,,,,Police Corporal,101351.31
84583,9942e8b1-bfb4-4364-bcb9-1f53d82f9fac,Gardiner,Claude,R.,Jr,,,,,,Police Corporal,90783.89
84584,4ced5b6b-857e-45b3-9092-1b8cb7939275,Gotcher,Kyle,L.,,,,,,,Police Officer,36909.51
41061,407888934646794,Green Jr,David,G.,,M,,,,,Police Captain,169121.71
84585,b4444158-06d4-429f-ae75-08845f7165ff,Hendrick,Megan,N.,,,,,,,Police Officer,32258.75
84586,d67f1b6e-8ce5-4013-bbd5-9cbfdf7503bb,Hopkins,Zachary,J.,,,,,,,Police Corporal,91905.62
84587,a4502153-d339-4a0f-99b1-5c864185483a,Johnson,Zack,R.,,,,,,,Police Officer,44142.56
84588,c3947ad7-c68f-4579-bf48-304b2ed1ed9b,Joy,James,B.,III,,,,,,Police Corporal,109187.35
84589,3251bf1d-951e-4c63-bfff-edb343ab0588,Karanwal,Gabrielle,D.,,,,,,,Police Officer,68351.30
84590,aa51629b-1afa-42f3-8f39-e5a909962579,Lofzewski,Lawrence,E.,,,,,,,Police Officer,76304.56
84591,b812804d-7158-4233-ada8-e7054c25a6b2,Majors,John,F.,Jr,,,,,,Police Officer,71138.64
84592,7f6aaec9-2a8d-407f-a808-423142f04a17,Markwell,Grant,E.,Jr,,,,,,Police Officer,40770.48
41141,965631119362496,Nucelli,Kelly,A.,,,,,,,Police Corporal,100746.59
41053,672364010642663,Penn,Charles,A.,,M,,,,,Police Chief,233522.96
41064,956733771135303,Quigley,Michael,J.,,M,,,,,Police Captain,205650.53
41157,Ravinskas-Matthew,Ravinskas,Matthew,J.,,M,WHITE,1984,2008-05-01,,Corporal,111860.30
41068,853740967002369,Allen,Ryan,E.,,M,,,,,Police Lieutenant,134009.08
84577,230433ee-ab75-4371-a7da-bfa9a7ca8ab1,Baker,Michael,L.,,,,,,,Police Officer,60554.57
41072,629411112454430,Bates,Tracey,,,,,,,,Police Corporal,109510.53
41075,792391306494575,Bigg,Mickey,L.,,,,,,,Police Corporal,94496.47
41077,758050582472103,Biskoup,Anatoliy,,,,,,,,Police Corporal,104836.14
41078,147721185853452,Brooks,Nicole,K.,,F,,,,,Police Corporal,110781.27
41082,958411613830466,Burgess,David,P.,,M,,,,,Police Corporal,128983.72
84579,69d22889-2419-49ca-93d6-30556b8784b4,Burgess,Jonathan,,Jr,,,,,,Police Corporal,74642.73
41083,522818165127002,Campbell,Ian,P.,,M,,,,,Police Corporal,128189.20
41051,758100534694339,Cassedy,James,D.,,M,,,,,Deputy Police Chief,195805.58
41085,778394140419475,Chattillion,Matthew,A.,,M,,,,,Police Corporal,88655.09
41088,738564972342070,Conigliaro,Richard,D.,,,,,,,Police Captain,149224.93
41092,689713513506801,Cymbalisty,Michael,L.,,,,,,,Police Sergeant,100754.63
84581,7268ac00-c7e7-4e71-aa8e-dc30580272c7,Daley,Jamarcus,M.,,,,,,,Police Officer,90074.57
41093,555435145476264,DeMaria,Nicole,A.,,,,,,,Police Corporal,83730.57
41095,273705183809171,Domfe,Kwame,A.,,,,,,,Police Sergeant,115414.12
41096,383943757406024,Feden,Lauren,F.,,,,,,,Police Corporal,111336.15
84582,52550f74-91fc-4c38-ae12-6bdd72bde75b,Foust,Barry,J.,,,,,,,Police Officer,55446.36
41060,661864695639654,Giroux,David,W.,,M,,,,,Deputy Police Chief,176676.22
41062,425527926311284,Kim,Albert,D.,,M,,,,,Police Captain,172980.11
41063,989518012549285,Linder,Gregory,S.,,M,,,,,Police Captain,173915.60
84593,a4720cb7-8e12-415c-8645-1150c53d3872,Mason,Randall,M.,Jr,,,,,,Police Corporal,97306.75
84594,770ccd31-5bb3-4852-9a16-fd3b4adbbe57,Mulrooney,Kristina,N.,,,,,,,Police Officer,37477.04
84595,e918c2bb-c89b-4db7-a04c-1346faa1fee5,Myers,Richard,W.,II,,,,,,Police Corporal,90680.44
41065,808794190448772,Rowling,Michael,R.,,M,,,,,Police Captain,169343.82
84597,720eda14-271d-4d2b-8839-eee2af2eb409,Stalter,Dalton,,III,,,,,,Police Sergeant,100282.10
84598,d8c3722b-85f4-43b3-afb7-90c9184ed604,Stroman,Rebekah,K.,,,,,,,Police Officer,30345.67
84599,46514fbd-39cb-4810-8ddd-ad5034229b68,Taber,Albert,R.,V,,,,,,Police Lieutenant,145356.71
41054,067321253502808,Vincent,Wayne,A.,,M,,,,,Deputy Police Chief,199580.37
84596,7a2111fa-50be-410e-ba12-852fe9c06484,Ruggero,Vincent,M.,Jr,,,,,,Police Corporal,102337.97
84600,3638f6a5-8e6c-490a-8864-a9d86a2c5a73,Tucker,Davey,L.,Jr,,,,,,Police Corporal,114838.97
84601,6c44bacf-b218-4a11-bce0-6a782036116d,Young,Charles,N.,Jr,,,,,,Police Corporal,83733.25
