id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
42422,408788951060070,Johnston,Ernest,William,,,,,,,Officer,
42443,649300284064675,Smallwood,Scott,Christopher,,,,,,,Officer,
42428,051979160687771,McKay (V),Owen,Edward,,,,,,,Officer,
42429,191604419881265,Meek,Aaron,K.,,,,,,,Officer,
42437,874022074948031,Pounsberry,Michael,,,,,,,,Officer,
42448,756387524673859,Thompson (Jr.),Edward,E.,,,,,,,Sergeant,
42415,180246296074933,Goode (Jr),Wallace,,,,,,,,Officer,
42419,572062140782826,Hargrave,Mackenzie,,,,,,,,Officer,
42411,493946916333794,Edwards (Jr),Kenneth,James,,,,,,,Officer,
42452,833441117945844,Williams (II),Thomas,C.,,,,,,,Sergeant,
42412,803348952357908,Edwards (Jr),Joseph,M.,,,,,,,Officer,
42410,379514342491094,Easton,Christopher,G.,,,,,,,Assistant Chief,139125.00
42413,984749996362451,Gearhart,Jacob,,,,,,,,Officer,60881.60
42414,322715366946486,George,Kevin,,,,,,,,Officer,56784.00
42416,069235646344162,Griffith,Nerisa,Deseraé,,,,,,,Officer,56784.00
42417,640718676707850,Hall,Bryant,,,,,,,,Lieutenant,148400.00
42418,003054603244431,Hall,Daniel,Thomas,,,,,,,Officer,75420.80
42420,455439256338337,Harrison,Jared,Christopher,,,,,,,Officer,56243.20
42421,966834327296217,Hurd,Jamal,G.,,,,,,,Officer,60798.40
42423,395523036853762,Kennison,Jamie,,,,,,,,Officer,77064.00
42424,228889460502560,Kollie,Gary,Massa,,,,,,,Officer,57033.60
42425,730905923167493,Lang,William,Joseph,,,,,,,Officer,60798.40
42426,090642066186142,Martinez,Robert,S.,,,,,,,Officer,70033.60
42427,801491311925010,McBee,Matthew,C.,,,,,,,Lieutenant,119780.00
42430,691878379176953,Moore,Logan,,,,,,,,Officer,61588.80
42431,804227077493754,Moriarty,Thomas,Gerald,,,,,,,Officer,58968.00
42432,156073802885085,Oliver,Cody,,,,,,,,Captain,119780.00
42433,159487444825199,O'Neill,Maeve,J.,,,,,,,Lieutenant,93412.80
42434,271527803334296,Penn,Josh,Alexander,,,,,,,Officer,54600.00
42435,849834613219355,Pluta,Eric,M.,,,,,,,Officer,70220.80
42436,320784598415809,Porter,Kiah,Benjamin,,,,,,,Lieutenant,92601.60
42438,815939592199667,Ragland,Audrell,Malene,,,,,,,Sergeant,91728.00
42439,497678001157217,Rexrode,Benjamin,,,,,,,,Sergeant,83387.20
42440,937556146265422,Reynolds,Patrick,Jay,,,,,,,Officer,66955.20
42441,089315268778576,Riscassi,Ryan,William,,,,,,,Officer,79560.00
42442,147138282864715,Seay,Tyler,,,,,,,,Officer,61006.40
42444,406361411706754,Stuart,Daniel,James,,,,,,,Sergeant,100297.60
42446,232946744328993,Templeton,Kasey,,,,,,,,Officer,62171.20
42447,555467313529999,Thelen,Beckett,Lee,,,,,,,Officer,70012.80
42449,030895278193137,Thorne,Drake,Michael,,,,,,,Officer,60299.20
42450,579077279531582,Wallace,Aaron,Scot,,,,,,,Officer,59716.80
42451,608336620806179,Weaver,Andrew,H.,,,,,,,Officer,73216.00
42453,401751259496496,Wiltshire-Allen,Cheryl,D.,,,,,,,Officer,56492.80
42454,724971395536521,Young,Robert,D.,,,,,,,Officer,61588.80
42399,349263406412761,Aftae,Tewdros,,,,,,,,Officer,61588.80
42401,817276812380440,Arvey,Jakob,,,,,,,,Officer,54600.00
42403,997263754800233,Best,Paul,John,,,,,,,Lieutenant,95264.00
42405,201006324965930,Browne,Joshua,Thomas,,,,,,,Officer,56784.00
42407,056593788325559,Decker,Kalin,,,,,,,,Sergeant,70012.80
42409,150490062429993,Dotts,Christopher,Michael,,,,,,,Officer,62566.40
85882,9fa1e440-264e-4d6e-9ab3-535659536d45,Haidar,Danny,K.,,,,,,,Officer,53019.20
85886,ea130aaf-d498-4a54-9ba2-2a1f025a6334,Johnson,Dayona,Monay,,,,,,,Officer,54600.00
85893,f06cc250-d9fc-4961-878a-596706cd3f0c,Tassin,Percy,,Jr,,,,,,Sergeant,78000.00
85894,7abdcd50-ce38-4691-b30a-69582983d4f9,Thompson,Edward,E.,Jr,,,,,,Sergeant - Special Assignment,82534.40
85875,792f1ef5-d6a4-4958-abd0-a29de85d4434,Acord,Casey,Donavon,,,,,,,Lieutenant,100297.60
42400,070000337606189,Albertson-Kinney,Shianna Lynn,Lynn,,,,,,,Officer,54600.00
42402,966812668302902,Bacon,Yong,S.,,,,,,,Lieutenant,97032.00
42404,802967029984602,Blakey,Michael,Antonio,,,,,,,Captain,128100.00
85876,0fd36221-ebac-4d0d-8039-95407035a017,Booker,Javon,J.,,,,,,,Officer,53019.20
85877,e194becf-92be-4e33-b534-6c7f4946c196,Brewster,Jennifer,Lorraine,,,,,,,Sergeant,77500.80
42406,333391299774248,Bunch,James,S.,,,,,,,Lieutenant,102793.60
85878,47f938f4-50da-46ee-b161-b870be6edb38,Dabney,James,R.,Jr,,,,,,Officer,54600.00
42408,603023446964703,Del Prete,Susan,M.,,,,,,,Sergeant - Special Assignment,83387.20
85879,10f931d1-bcbd-4fd3-9132-8f4418717a48,Edwards,Joseph,M.,Jr,,,,,,Officer,57595.20
85880,d17008f7-2255-4c67-9e97-22d3fe0462f1,Edwards,Kenneth,James,Jr,,,,,,Sergeant,70012.80
85881,12ee2c3c-c0ad-4460-9e3e-bf5055c03901,Goode,Wallace,,Jr,,,,,,Sergeant,79560.00
85883,f8e2e038-504e-4d86-860c-8627d0f75bbf,Henry,Michael,Patrick,,,,,,,Sergeant,82596.80
85884,0074a4fb-cdf2-46fb-9b73-48f50be946ef,Hill,Celeste,Alexandra,,,,,,,Officer,54600.00
85885,d702ecc2-d0ed-4bf2-ae27-5b17136b9ff0,Hughes,Sean,Kelly,,,,,,,Officer,68494.40
85887,cf63cd61-8a1c-45d5-a30d-0a6bb37e8ec1,Longo,Timothy,John,Sr,,,,,,Chief of Police/Associate Vice President Safety and Security,329924.00
85888,46baa4fe-431d-43ed-b80a-1a764319d76b,McKay,Owen,Edward,V,M,,,,,Officer,61588.80
85889,77109a7b-2751-4b7f-9d73-a4871f6f6fa0,McLynch,Erin,E.,,,,,,,Officer,55660.80
85890,745797e5-ca68-4208-9e5b-002e31e0ebf8,Melton,Eric,,,,,,,,Officer,54600.00
85891,ef37d32a-3b5c-46f4-b66f-b1c42b395aa4,Poe,Timothy,Ryder,Jr,,,,,,Officer,53019.20
85892,afeb3fb0-9c5c-46fb-99c0-17c1a86d181d,Sims,Cory,B.,,,,,,,Officer,54600.00
85895,ff3397d8-ef9f-4908-be87-d6fed01f4d15,Williams,Thomas,C.,II,,,,,,Sergeant,81744.00
