id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
7027,,Minton,Dennis,E.,,,,,2018-04-30,90,,
7031,,Rosemond,Charles,F.,,,,,2001-04-01,94,Officer,
67822,,Officer,Redacted,,,,,,2021-06-14,R1,,
78501,Werts-Kenneth-N-HCSO-DCJS-CCSO,Werts,Kenneth,N.,,M,,,,47,Deputy,53661.27
6710,,Anderson,Richard,J.,,,,,2005-10-03,44,Deputy,70804.90
6885,,Batchelor,Scott,M.,,,,,2021-09-13,32,Deputy,52609.08
6880,,Brown,Tristan,G.,,,,,2013-01-27,16,Sergeant,65225.60
7016,,Cary,Stacy,L.,,,,,1997-10-16,4,Captain,89156.72
6882,,Church,Jason,A.,,,,,2018-05-29,25,Deputy,62119.62
6985,,Daily,Jesse,L.,,,,,2016-04-20,38,Deputy,62119.62
6978,,Doucet,Benjamin,N.,,,,,2007-08-20,15,Sergeant,70602.29
6946,,Elliott,Jason,D.,,,,,2019-12-16,62,Investigator,53661.27
6950,,Garthaffner,Aaron,M.,,,,,2014-02-10,74,Deputy,62119.62
7018,,Gonier,David,,,,,,2022-06-06,81,Deputy,22.07
6875,,Heffler,Julie,C.,,,,,2014-04-07,9,Lieutenant,81730.98
7023,,Hixson,Russell,L.,,,,,2017-01-09,86,Deputy,23.58
88825,,Hodges,Jacqueline,M.,,,,,2023-07-17,902,Deputy,54734.49
7020,,Jenks,N.,Douglas,Jr,,,,2020-03-02,83,Deputy,22.07
6959,,Justice,Fonda,L.,,,,,2006-08-30,13,Sergeant,70602.29
6980,,Keeley,Matthew,C.,,,,,2022-04-25,21,Deputy,58084.68
6708,,Lewis,Ashley,L.,,,,,2008-05-05,24,Deputy,65921.84
6888,,Moser,Clarence,Scott,,,,,1988-07-25,1,Sheriff,136096.12
88827,,Mullane,Sean,,,,,,2023-03-13,22,Deputy,53661.27
6960,,Notgrass,Nicholas,M.,,,,,2002-02-15,23,Deputy,52609.08
6983,,Owens,Steven,J.,,,,,2021-03-29,71,Investigator,52609.08
7024,,Riggle,Ashley,M.,,,,,2004-03-08,87,Deputy,23.58
7025,,Robertson,Willis,M.,,,,,2014-06-02,88,Deputy,26.47
7150,,Ryan,Charles,J.,,,,,2010-04-05,39,Deputy,66721.04
6984,,Schenemann,Matthew,D.,,,,,2019-04-08,37,Deputy,55829.18
6884,,Stapleton,Michael,A.,,,,,2006-05-31,31,Deputy,62119.62
6981,,Taylor,Dennis,G.,Jr,,,,2013-05-27,28,Deputy,61639.93
7019,,Trice,Kenneth,R.,,,,,2021-12-13,82,Deputy,23.38
6961,,Walsh,Joshua,S.,,,,,2016-05-23,26,Deputy,58084.68
6958,,Williams,Andrew,V.,,,,,2017-01-09,12,Sergeant,63946.67
6887,,Lippa,Anthony,A.,III,,,,2011-07-25,11,Sergeant,65225.60
7152,,Ascasio,Natacha,,,,,,2022-05-27,34,Deputy,51577.53
6962,,Broughan,Nicholas,J.,,,,,2019-01-07,35,Deputy,52609.08
7151,,Bullock,Mary,E.,,,,,2016-12-04,901,Deputy,56945.76
6709,,Carty,Rachel,O.,,,,,2013-08-19,33,Deputy,60431.30
7030,,Cavagna,Robert,C.,,,,,2022-08-29,93,Deputy,22.07
88821,,Chatman,Keith,L.,,,,,2023-01-08,5,Captain,93883.20
6979,,Clifton,Maurice,E.,III,,,,2021-04-19,20,Deputy,52609.08
88822,,Cocho,John,A.,,,,,2023-07-31,48,Deputy,45969.28
88823,,Cox,Lacey,R.,,,,,2023-03-27,22,Deputy,45969.28
6986,,Deitz,Inez,M.,,,,,2021-07-19,40,Deputy,54734.49
6948,,Eichenmiller,Karl,H.,,,,,2006-08-28,70,Sergeant,74923.72
6977,,Franklin,Bradford,L.,,,,,2012-09-17,14,Sergeant,65225.60
7032,,Gallimore,Daniel,C.,,,,,2022-08-29,95,Deputy,22.07
6945,,Hess,Gregory,S.,,,,,1987-02-12,60,Sergeant,62119.62
7029,,Honeycutt,George,W.,,,,,2020-10-05,92,Deputy,23.58
6711,,Jones,Wendy,M.,,,,,2018-12-03,45,Deputy,54734.49
7022,,Kasky,Emily,A.,,,,,2015-06-01,85,Deputy,24.39
7015,,Lambert,Audrey,W.,,,,,2004-01-06,3,Captain,96506.10
6890,,Morgan,Hannah,M.,,,,,2019-04-22,46,Deputy,46888.66
6947,,Mundy,Kevin,W.,,,,,2000-09-15,63,Investigator,88722.12
6872,,Nutter,Travis,L.,,,,,2021-03-29,2,Major,118386.15
6886,Paroskie-Christopher-R-36,Paroskie,Christopher,R.,,M,,,2021-05-17,36,Deputy,52609.08
88828,,Perkins,Edward,J.,Jr,,,,2023-03-27,41,Deputy,58084.68
6964,,Riggle,Cory,M.,,,,,2021-04-19,42,Deputy,52609.08
6874,,Rozell,Chad,A.,,,,,2009-07-21,8,Lieutenant,86733.57
6944,,Sadler,Benjamin,J.,,,,,2018-05-14,6,Lieutenant,63946.67
7028,,Schoeff,Wesley,A. M.,,,,,2022-06-13,91,Deputy,23.58
7021,,Southworth,J.,Randolph,,,,,2018-09-10,84,Deputy,22.07
7026,,Thompson,Bruce,E.,,,,,2013-03-26,89,Deputy,24.6
7017,,Turner,Miles,W.,III,,,,2019-02-25,80,Deputy,26.78
6982,,Williams,Christopher,W.,,,,,2020-10-05,29,Deputy,53661.27
6965,,Wilcox,Matthew,J.,,,,,2018-03-12,43,Deputy,55829.18
6873,,Wright,Christopher,R.,,,,,2011-08-08,7,Lieutenant,74026.26
88824,764f3e7f-2435-44ce-81b5-6eb7d87d2728,Hausler,R.,J.,Jr,,,,2023-07-31,,Deputy,21.54
88829,ac747389-5d6c-4802-a4b0-0bc19b74b690,Windon,A.,J.,,,,,2023-05-10,,Deputy,45969.28
88830,d226a687-1ded-4424-b653-9ec43a14a7bd,Weinberg,I.,S.,,,,,2023-07-17,,Deputy,21.54
6949,,Cardoso,Erin,D.,,,,,2017-08-28,72,Investigator,51636.31
6889,,Lippa,Anthony,"A. ""Tony""",Jr,M,WHITE,,2003-01-01,11,Sheriff,151547.00
6712,,Dip,Manuel,A.,,,,,2005-07-11,49,Officer,64203.26
6881,,Harris,Matthew,T.,,,,,2019-12-16,22,Officer,49631.21
6883,,Dobb,Sean,M.,,,,,2021-03-29,30,Officer,48658.05
6963,,Gardner,Mikhail,A.,,,,,2019-01-02,41,Deputy,50623.84
6707,,Hall,Christopher,W.,,,,,2007-02-01,19,Sergeant,66605.93
6686,,Moguel,Getzani,,,,,,2021-05-17,27,,44234.59
