id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45555,430497246606395,Corder,Kelsey,,,F,WHITE,,2019-01-21,3621,Corporal,
45564,474015485521474,Morris,"Charles (""Charlie"")",,,M,WHITE,,2021-07-01,3654,Officer,
45556,264988303886070,Fulk,Jason,"W,",,M,WHITE,,2006-01-02,3620,Officer,68446.80
45565,099447687098407,McKenzie,Hunter,W.,,M,WHITE,,2021-12-07,3656,Officer,10169.28
45562,886884091815512,Ray,"Charles (""C.K."")",K.,III,M,WHITE,,2020-03-18,3652,Officer,2047.98
45563,074748101937206,Tate,Patrick,,,M,WHITE,,2017-03-16,3653,Officer,1271.16
45558,135224157221010,Burns,Christopher,S.,,M,WHITE,,2022-01-21,3631,Officer,55810.08
85029,,Cooper,Kelsey,R.,,F,WHITE,,2019-01-21,3621,Corporal,59034.68
45561,139981868493408,Knight,Steve,L.,,M,WHITE,,2021-07-01,3651,Officer,5773.20
45554,675041669681645,Miller,Douglas,L.,Jr,M,WHITE,,2020-08-31,3601,Chief of Police,82231.52
45560,183063059787349,Paniagua,Carmen,G.,,,,,2017-03-15,3650,Officer,5278.84
45557,497300899458426,Ritchie,Joseph,D.,,M,WHITE,,2017-03-06,3630,K-9 Officer,59069.55
45559,277182617490031,Walters,Kolby,O.,,M,WHITE,,2020-11-23,3633,Officer,54966.63
85028,95f7f567-80b0-4dfa-9134-b223ace83983,Baker,Justin,D.,,M,,,2023-01-01,,Officer,5243.54
85031,15207e26-e669-4063-9fa9-1cd648e9f7cc,Hardesty,Jacqueline,J.,,F,,,2021-09-01,,Officer,1804.80
85030,bc418e53-08c1-45af-a2da-089f81b79d13,Frey,Carsen,M.,,,,,2023-01-01,,Officer,3831.14
