id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89011,ad797316-bbc2-43a4-9d92-dba771cb5a6a,Haney,Ray,D.,III,,,,2016-10-03,,Deputy Sheriff (Investigator III),
46033,069651483423621,Sypolt,Alexander,W.,,M,,,2016-12-05,,Deputy Sheriff I (Senior),70446.48
45987,058564892198143,Martin,Timothy,S.,,M,,,1999-12-06,,Deputy Sheriff (Investigator III),115777.38
45984,779302517549081,Lynch,Joshua,T.,,M,,,2022-01-03,,Deputy Sheriff (Investigator I),84838.21
45919,994715187204361,Cordes,Joshua,E.,,M,,,2021-07-12,,Deputy Sheriff I (First Class),62590.32
46034,104922458897110,Szentkuti,Charles,R.,,M,,,2019-01-02,,Deputy Sheriff I (First Class),66402.34
89016,85762aff-204f-4e91-a2aa-78321eed6919,Lytle,Kevin,P.,Jr,,,,2008-07-07,,Sergeant (Deputy Sheriff II),97973.62
89017,7cbe05fd-cdd5-4d0c-8492-f27a71419499,Mangan,James,A.,III,,,,2016-11-28,,First Sergeant (Deputy Sheriff),87794.51
45988,888838038022937,Martin,Shawn,C.,,M,,,2019-09-09,,Deputy Sheriff I (First Class),92399.42
45957,096607575448984,Hernandez,George,F.,,M,,,2000-05-01,,First Lieutenant (Deputy Sheriff),141234.29
89018,16d432ff-c858-4de4-a0a5-c432c59ab115,Martin,Jarod,A.,,,,,2023-04-10,,Deputy Sheriff I,58997.12
45990,822351102188112,Mcalister,John,W.,,M,,,1996-07-10,,Deputy Sheriff I (Master),108203.68
46035,484907496191321,Talbot,Brandon,A.,,M,,,2014-03-24,,Deputy Sheriff (Investigator II),79968.1
45934,224557951450238,Eastman,Shawn,M.,,M,,,2017-06-26,,Deputy Sheriff I (Senior),70446.48
45992,948362097755720,Mccaulley,Glenn,P.,,M,,,2019-12-30,,Deputy Sheriff I (First Class),64468.14
45908,494935270928815,Burgess,Lucas,A.,,M,,,2015-01-05,,Sergeant (Deputy Sheriff II),89659.44
46036,836568122281341,Taylor,Elliott,C.,,M,,,2016-01-11,,Deputy Sheriff I (Senior),72559.97
89019,718e7d61-058e-4bc5-9e85-83867d86717d,Mcwaters,William,J.,Jr,,,,2013-12-30,,Deputy Sheriff (Investigator II),79968.1
45995,507765328007283,Monaghan,Shawn,M.,,M,,,2017-01-03,,Professional Standards Inspector,122762.22
45989,011177270024283,Martinez,Franco,A.,,M,,,2020-01-27,,Deputy Sheriff I (First Class),68394.56
45958,982581770527695,Hinson,Jeremy,A.,,M,,,2022-03-09,,Sergeant (Deputy Sheriff II),103940.30
89020,2380d5a6-0295-4525-bf6c-30f7597c4dac,Motley,George,W.,V,,,,2016-01-11,,Deputy Sheriff I (Senior),72559.97
89021,3a478aae-d7bb-482c-9990-c55d1b7f7ead,Munoz,David,,,,,,2023-02-01,,Deputy Sheriff (SRO),66448.2
45998,037931156380015,Myers,Scott,T.,,M,,,1999-05-25,,Deputy Sheriff I (Master),108203.68
46037,541908454787681,Taylor,Deandre,J.,,M,,,2018-01-03,,Deputy Sheriff I (Senior),68394.56
45916,171329989017498,Collins,Burton,W.,,M,,,2004-07-06,,First Sergeant (Deputy Sheriff),122762.22
46000,611419187126087,Newman,Christopher,R.,,M,,,2022-04-04,,Deputy Sheriff I,60767.2
46038,451668585072350,Taylor,Brynn,M.,,F,,,2019-12-30,,Deputy Sheriff I (First Class),64468.14
46002,179306255067794,Osborn,Elliott,T.,,M,,,2020-12-28,,Deputy Sheriff I (First Class),62590.32
45936,428690734658199,Ferrell,Dominic,J.,,M,,,2018-04-09,,Deputy Sheriff I (Senior),68394.56
45959,697161385316503,Holub,Mark,A.,,M,,,2020-04-06,,Deputy Sheriff I (First Class),64468.14
46004,270717015882807,Pearce,Michael,A.,,M,,,2019-06-24,,Deputy Sheriff I (First Class),72559.97
46040,241791062545418,Torrance,Heather,R.,,F,,,2008-05-27,,First Sergeant (Deputy Sheriff),107976.54
45991,613550236612346,Mcbride,Kurt,W.,,M,,,2006-10-27,,Deputy Sheriff (Investigator III),99833.97
89022,e0dd6fe3-1b32-45c1-a267-a2130d18e2fc,Peters,Lee,,III,,,,2004-01-05,,Deputy Sheriff Captain,153920.42
46007,265996991891671,Phillips,Tiffani,K.,,F,,,2021-11-22,,Deputy Sheriff I (First Class),60767.2
45902,780416904846511,Brookman,David,L.,,M,,,2022-10-05,,Deputy Sheriff I,66402.34
46043,508567351420595,Vasquez,Travis,A.,,M,,,2017-06-26,,Deputy Sheriff (Investigator I),71050.3
46009,075992771368796,Pitts,Ashley,M.,,F,,,2020-12-28,,Deputy Sheriff I (First Class),62590.32
45910,704904790436951,Cain,Craig,L.,,M,,,1989-12-05,,Deputy Sheriff I (Master),108203.68
46012,113378271828281,Quinn,Eric,E.,,M,,,1997-01-27,,Deputy Sheriff Captain,169899.81
46044,003142843463289,Vaughn,Brenden,E.,,M,,,2019-09-23,,Deputy Sheriff I (First Class),66402.34
45961,212579513464068,Hubbard,Robyn,L.,,F,,,2019-12-30,,Deputy Sheriff I (First Class),64468.14
46014,646712772800775,Ramirez,Claudia,M.,,F,,,2021-10-12,,Deputy Sheriff I,60767.2
45937,184729575787919,Fetterolf,Derek,W.,,M,,,2012-12-17,,First Sergeant (Deputy Sheriff),98813.73
46046,568102634634253,Waheed,Shabbir,,,M,,,2021-07-12,,Deputy Sheriff I (First Class),62590.32
46016,877240912846728,Richmond,Ronald,L.,,M,,,2022-08-08,,Deputy Sheriff (SRO),73359.47
45994,711780368293824,Mervil,Rinaldy,,,M,,,2009-10-26,,Deputy Sheriff (Investigator III),87383.5
45917,361662777640580,Colona,Dale R,C.,,M,,,2008-07-07,,Sergeant (Deputy Sheriff II),95119.86
46018,907311702123382,Russo,Steven,A.,,M,,,2022-03-16,,Deputy Sheriff I (First Class),66402.34
46047,783176914204349,Walker,William,J.,,M,,,2003-08-08,,Deputy Sheriff I (Master),102989.54
45962,893097680280289,Hurt,Jeremy,D.,,M,,,2019-04-08,,Deputy Sheriff I (First Class),66402.34
46020,969686249057900,Sanchez,Alex,,,M,,,1999-07-16,,Deputy Sheriff (SRO),80975.26
46048,613231337185000,Ward,Loren,T.,,M,,,2021-07-12,,Deputy Sheriff I (First Class),62590.32
89026,d2ae132c-9a8d-4b05-8702-beb72e776b29,Sayegh,Madeline,N.,,,,,2023-06-21,,Deputy Sheriff I,57278.62
46022,518357756885669,Scott,Joshua,R.,,M,,,2012-07-16,,Deputy Sheriff (Investigator III),84838.21
45909,276015831111891,Buzzard,Joshua,A.,,M,,,2015-07-01,,Deputy Sheriff I (Master),74736.9
45938,222046245486470,Flick,Matthew,R.,,M,,,2010-07-12,,First Sergeant (Deputy Sheriff),101778.14
89027,d8a8af8e-bab7-4563-9687-409d77ee0ab9,Shannon,Frank,E.,Jr,,,,2006-03-27,,Deputy Sheriff I (Master),95635.7
89028,a745e974-0738-4b53-9d3e-ac4f7039f373,Smihal,Jeffrey,M.,,,,,2023-01-03,,Deputy Sheriff I,58997.12
46027,361920054993679,Steffenhagen,Kasey,L.,,F,,,2022-01-03,,Deputy Sheriff I,60767.2
46049,909868041572884,Warnick,Melinda,L.,,F,,,2009-08-24,,Sergeant (Deputy Sheriff II),92349.3
45997,690966474590859,Murch,Jordan,P.,,M,,,2018-09-10,,Deputy Sheriff I (Senior),68394.56
46029,178316672458090,Sterne,Charles,M.,,M,,,2020-07-13,,Deputy Sheriff I (First Class),64468.14
45963,633082723762893,Hutcheson,Justin,W.,,M,,,2015-07-01,,Sergeant (Deputy Sheriff II),84512.48
46050,172911267966714,Warnick,Karl,L.,,M,,,2008-07-07,,Deputy Sheriff (Investigator I),89568.13
89030,1487d5a7-69b2-4588-a33d-166b1ba1f150,Stout,David,M.,Jr,,,,1999-06-30,,Deputy Sheriff Captain,165755.82
46032,152930096991132,Sullivan,Cody,D.,,M,,,2022-07-18,,Deputy Sheriff I,60767.2
89000,39372c80-e550-46c2-ba3a-7cf52c63cdef,Chambers,Wendy,J.,,,,,2022-12-07,,Deputy Sheriff (SRO),46392.75
46051,553701808450321,Weatherholtz,Ryan,A.,,M,,,2015-01-05,,Deputy Sheriff I (Master),74736.9
45965,742603695015519,Jacobeen,Matthew,L.,,M,,,2015-07-01,,Sergeant (Deputy Sheriff II),82050.80
46052,560240288181266,West,Erin,E.,,F,,,2018-09-10,,Sergeant (Deputy Sheriff II),77340.64
45999,977658794962493,Neuhard,Christopher,M.,,M,,,2011-06-06,,First Lieutenant (Deputy Sheriff),117092.77
45939,610348691281167,Floirendo,Joseph,D.,,M,,,2011-07-27,,First Sergeant (Deputy Sheriff),98813.73
46053,179721802074251,Williams,Andre,R.,,M,,,2020-12-28,,Deputy Sheriff I (First Class),62590.32
45903,094424236023936,Brooks,Robert,B.,,M,,,2021-07-12,,Deputy Sheriff I (First Class),62590.32
46054,957850198314932,Wood,David,K.,,M,,,2010-01-04,,Deputy Sheriff (Investigator I),87304.92
45966,643084487960809,Jacobs,Christopher,L.,,M,,,2001-11-28,,Deputy Sheriff (Investigator III),115777.38
46055,643588041586726,Woodson,Benjamin,P.,,M,,,2010-03-08,,Sergeant (Deputy Sheriff II),100912.86
46001,218748892909884,O'Neill,Frank,C.,,M,,,2019-06-24,,Deputy Sheriff I (First Class),66402.34
45940,105950827485052,Flues,David,A.,,M,,,2016-07-11,,Deputy Sheriff (Investigator I),73181.89
46056,947885263226592,Worcester,Benjamin,G.,,M,,,2002-07-26,,Deputy Sheriff,161712.93
45967,144421013967164,Jett,David,S.,,M,,,2020-07-13,,Deputy Sheriff I (First Class),64468.14
46058,581421456963031,Young,Hunter,D.,,M,,,2015-01-05,,Deputy Sheriff (Investigator II),79968.1
45920,106628012556243,Craig,Samuel,M.,,M,,,2021-09-07,,Deputy Sheriff I (First Class),62590.32
89034,d64efa6b-a08d-44c6-b8ca-a84f5682af58,Wright,James,G.,III,,,,2017-10-09,,Deputy Sheriff (Investigator II),87383.5
89035,fa8d7ec5-5502-4103-9172-8fdcc51ff954,Wright-Sheldrick,Donna,,,,,,1998-01-12,,Deputy Sheriff I (Master),108203.68
46059,366437374435568,Zotos,Nicolaos,,,M,,,2012-07-16,,Sergeant (Deputy Sheriff II),92349.3
45914,636354592887473,Chaves,Angel,L.,,M,,,2021-05-10,,Deputy Sheriff I (First Class),64468.14
89036,cec13a40-2104-4200-991b-9e38eaab5bc4,Davis,Ray,H.,II,,,,1989-08-08,,Deputy Sheriff Captain,182963.87
45921,235116044020418,Crossett,Caden,C.,,M,,,2021-07-12,,Deputy Sheriff I (First Class),62590.32
46003,874181262955573,Parsons,Robert,S.,,M,,,2010-01-25,,First Lieutenant (Deputy Sheriff),113682.19
45968,708712307879970,Jett,Steven,C.,,M,,,2019-06-24,,Sergeant (Deputy Sheriff II),77340.64
45924,995908310851601,Danyluk,Sean,M.,,M,,,1998-04-27,,Deputy Sheriff (Investigator III),115777.38
46061,145874803878106,Jacobs,Brian,K.,,M,,,1996-01-18,,First Lieutenant (Deputy Sheriff),159794.13
45941,968005648903142,Fonseca,Nicholas,D.,,M,,,2021-12-27,,Deputy Sheriff I,60767.2
89003,68277041-db1a-483b-a7a3-40a147dd30cd,Davidson,Joshua,T.,,,,,2023-02-01,,Deputy Sheriff I,66402.34
45928,695595330489416,Dembowski,Robert,J.,,M,,,2013-02-25,,Deputy Sheriff Major,153512.11
45930,273388611114400,Diggs,Deuntay,T.,,M,,,2008-10-20,,First Lieutenant (Deputy Sheriff),124224.05
45969,506625998233979,Johnson,Megan,L.,,F,,,2012-06-25,,Deputy Sheriff (Investigator II),82367.17
46006,736870627404810,Philippsen,Ryan,T.,,M,,,2016-07-11,,Deputy Sheriff I (Senior),72559.97
89007,a1744570-a533-47da-a92c-58507312bfaa,Edson,David,W.,,,,,2023-01-03,,Deputy Sheriff I,58997.12
89008,7b59e5ff-f917-443a-8224-7184f6c82cce,Edwards,Sean,A.,,,,,2023-01-03,,Deputy Sheriff I,58997.12
45942,524017177716307,Forman,Justin,T.,,M,,,2016-07-11,,Sergeant (Deputy Sheriff II),82050.8
45904,357255646626681,Brooks,Joseph,A.,,M,,,2022-04-04,,Deputy Sheriff I,60767.2
45970,588992561198821,Johnson,William,T.,,M,,,2008-05-27,,First Sergeant (Deputy Sheriff),116846.5
45911,819108047677260,Cameron,Christopher,P.,,M,,,2001-08-13,,First Lieutenant (Deputy Sheriff),144765.3
45906,112448205160663,Brown,Kevin,P.,,M,,,2019-09-03,,Deputy Sheriff (SRO),79000.19
45943,432579986621718,Fouts,James,R.,,M,,,2001-12-21,,First Sergeant (Deputy Sheriff),128977.26
46008,455705826782608,Pinkard,Randall,K.,,M,,,2017-06-26,,Sergeant (Deputy Sheriff II),79660.88
45945,770250420158481,Gibbons,Michelle,M.,,F,,,2001-09-04,,Deputy Sheriff Captain,157768.62
45972,942216544032114,Kemp,Rolfe,J.,,M,,,2022-07-18,,Deputy Sheriff I,60767.2
45948,200913792159122,Gordon,Madison,E.,,F,,,2018-09-10,,Sergeant (Deputy Sheriff II),77340.64
89010,37dc4599-06da-4910-9998-9bb9669fc230,Grella,Robert,J.,Jr,,,,2001-01-08,,First Sergeant (Deputy Sheriff),132201.89
45952,238085839834938,Haney,Gregory,A.,,M,,,2011-07-27,,Sergeant (Deputy Sheriff II),95119.86
45922,689586190850383,Curtis,Steven,H.,,M,,,2017-06-05,,Sergeant (Deputy Sheriff II),79660.88
45956,219483407391197,Hensley,Stuart,A.,,M,,,2022-05-16,,Deputy Sheriff I,70446.48
45913,045340146606707,Charoenthep,Alec,J.,,M,,,2021-09-07,,Deputy Sheriff I (First Class),62590.32
46010,492535819097106,Powell,Virginia,L.,,F,,,2009-12-28,,Deputy Sheriff I (Master),86640.94
45973,410357879164070,Kimmitz,Christopher,S.,,M,,,1993-10-25,,Deputy Sheriff Major,199399.41
45915,240776495776697,Chiappini,Nicholas,,,M,,,2003-07-28,,Deputy Sheriff (Investigator III),107510.62
89013,f144572d-2f01-447d-9ea1-fbffb3a44bb9,Holetzky,Jacob,J.,,,,,2023-07-17,,Deputy Sheriff I,58997.12
45944,017336685835831,Fulford,Scott,A.,,M,,,2015-07-01,,Deputy Sheriff I (Master),74736.9
45974,694356800107620,Kreider,Jason,J.,,M,,,2011-07-27,,First Sergeant (Deputy Sheriff),98813.73
46013,860387237168031,Rakoczy,Jeremiah,L.,,M,,,2010-08-06,,First Sergeant (Deputy Sheriff),101778.14
45912,105893027615803,Carper,Jeremy,W.,,M,,,2019-12-30,,Deputy Sheriff (Investigator II),87383.5
89001,5276083c-7d77-41a9-b297-fb4952e7f5e6,Croson,Trevor,G.,,,,,2023-01-03,,Deputy Sheriff I,58997.12
89014,c4588bfd-0263-42fa-8a8d-61979f2cb094,Jones,Jimel,L.,,,,,2023-04-19,,Deputy Sheriff I,64468.14
89015,33903b5c-cf4d-4818-b322-47e1ee211da0,Jones,Ronald,W.,Jr,,,,2008-03-24,,Sergeant (Deputy Sheriff II),103940.3
45925,119229634887905,Davis,Stephanie,C.,,F,,,2019-06-24,,Deputy Sheriff I (First Class),62590.32
45975,634995937132535,Kulbeth,Robert,T.,,M,,,2012-07-16,,Deputy Sheriff I (Master),84117.28
89002,58641e7a-cdfe-474e-855c-0b33aed53147,Curtis,Gina,L.,,,,,2022-09-12,,Records Specialist,27678.56
45977,479155504796688,Lawrence,Kassandra,A.,,F,,,2005-11-23,,Deputy Sheriff (Investigator II),96925.92
45979,133202564738446,Leckemby,Alexander,T.,,M,,,2017-01-09,,Deputy Sheriff I (Senior),70446.48
89004,bdf0ba4c-43c3-49dc-ba4c-a29a16364051,De Hoyos,Alejandro,,,,,,2023-04-10,,Deputy Sheriff I,58997.12
89005,2c1e205c-8fbe-40b4-89d1-c07ae54047a9,Decatur,David,P.,Jr,,,,1986-09-15,,Sheriff,253468.8
45981,710880778530123,Leon,Peter,J.,,M,,,2022-10-11,,Deputy Sheriff I,58997.12
45929,285809260843997,Demirci,Baris,U.,,M,,,2014-07-28,,Sergeant (Deputy Sheriff II),89659.44
46015,664514101448259,Richardson,Casey,T.,,M,,,2018-08-20,,Deputy Sheriff I (Senior),68394.56
45983,697142095107270,Lum,Glenn,M.,,M,,,2021-08-23,,Deputy Sheriff I (First Class),68394.56
45931,018931228469582,Dominguez,Ryan,S.,,M,,,2018-07-02,,Sergeant (Deputy Sheriff II),77333.36
45976,814541246894075,Kyle,Johnny,W.,,M,,,2002-12-10,,Sergeant (Deputy Sheriff II),120539.54
89006,78ec4bb5-a39c-4295-a2f3-dc5b9a40c40c,Dupree,Aaron,,Jr,,,,2018-04-30,,Sergeant (Deputy Sheriff II),87048
45905,311232183021367,Brown,Christopher,D.,,M,,,2008-10-20,,Deputy Sheriff I (Master),88807.06
45946,808891082398911,Gildea,Brian,W.,,M,,,2020-01-06,,Deputy Sheriff I (First Class),66402.34
46017,588735507176622,Ridings,Nicholas,D.,,M,,,2019-09-09,,Deputy Sheriff (Investigator II),87383.5
89009,e18eebee-eb97-4c82-93b2-cae889cfbc49,Floirendo,Meghan,A.,,,,,2022-11-28,,Deputy Sheriff I,60767.2
45978,049991411318636,Layug,Alexius,J.,,M,,,2016-07-11,,Deputy Sheriff I (Senior),72559.97
46019,455088447686241,Sacke,Cameron,J.,,M,,,2022-01-26,,Deputy Sheriff I,64468.14
89023,3dd768a1-1c8a-4d88-81b9-5ac5b71e961f,Purcell,Daniel,F.,Jr,,,,2008-05-27,,First Sergeant (Deputy Sheriff),116846.5
89024,7e42f1de-306a-4593-8801-9d058e153841,Quebedeaux,Christian,D.,,,,,2023-09-11,,Deputy Sheriff I,58997.12
45950,488220546657679,Hall,Kevin,P.,,M,,,2019-12-30,,Deputy Sheriff I (First Class),64468.14
45954,571302165471058,Harding,Clint,S.,,M,,,2021-04-05,,Deputy Sheriff I (First Class),62590.32
46021,337127076507445,Scoggins,Tracy,A.,,F,,,2008-08-11,,Deputy Sheriff I,78494.78
89025,0d470200-ca4a-48ba-9358-3837a7a1bdaf,Rivera Camareno,Haryan,,,,,,2022-12-07,,Deputy Sheriff I,60767.2
89012,da15a8ce-4741-403e-899e-9d3b286eb429,Harrod,John,T.,III,,,,2018-08-27,,Sergeant (Deputy Sheriff II),77333.36
45980,730706188196783,Lee,Christopher,C.,,M,,,2019-02-04,,Deputy Sheriff I (First Class),76979.14
46025,134437089604110,Smith,Christopher,L.,,M,,,2013-07-15,,First Sergeant (Deputy Sheriff),95935.63
89029,487fbdc7-032c-40b4-9185-1a5207861dc1,Stanfill,Brenden,M.,,,,,2023-06-21,,Deputy Sheriff I,58997.12
46028,322916756667893,Steininger,Mark,E.,,M,,,2001-12-21,,Sergeant (Deputy Sheriff II),117599.46
46031,459668415480277,Suh,Jamie,J.,,M,,,2022-01-03,,Deputy Sheriff I,60767.2
45982,713521790508273,Ludolph,Derek,R.,,M,,,2018-01-03,,Deputy Sheriff I (Senior),68394.56
89031,2138ce24-2eef-4efe-8ca6-2599283e3942,Torrice,Dominic,V.,Jr,,,,2017-09-25,,Deputy Sheriff (Investigator II),77638.91
89032,4d040310-876c-49bd-a083-f49d2f2e0af5,Trainor,Wardlow,E.,,,,,2023-01-03,,Deputy Sheriff I,58997.12
89033,7148b4e3-0cc2-4662-b39e-2ea2f00363ac,Volpe,Daren,A.,Jr,,,,2006-11-09,,Sergeant (Deputy Sheriff II),109202.5
46057,116807360503260,Wright III,James,,,M,,,2017-10-09,119,Deputy Sheriff,73772.61
46060,128358785518766,Davis II,Ray,,,M,,,1989-08-08,10,Captain,169381.47
45851,625942749973322,Bice,Joseph,,,M,,,2007-08-13,9,Captain,124118.8
45852,121964148778543,Brooks,Edward,,,M,,,2015-04-27,606,Senior Animal Control Officer,63095.14
45853,894667735909326,Busch,Katherine,,,F,,,2018-10-29,605,First Class Animal Control Officer,57740.8
45854,590178378256937,Martins,Olivia,,,F,,,2018-08-13,,First Class Animal Control Officer,57740.8
45855,502883788239071,Mccall,Anthony,,,M,,,2007-05-25,205,"Deputy Sheriff, Field Operations",87742.1
45856,267309501584802,Wolford,Adam,,,M,,,2015-01-05,602,Senior Animal Control Officer,63095.14
45857,890549511524030,Aloisio,Douglas,,,M,,,2007-12-17,509,Deputy Sheriff I,72171.22
45858,662931942897328,Bertrand,Dante,,,M,,,2022-07-18,522,Deputy Sheriff I,51301.54
45859,216330668365701,Carey,Steven,,,M,,,1984-08-06,8,Captain,169381.47
45860,611487587498036,Chastain,Paul,,,M,,,2005-09-07,516,Deputy Sheriff I,75825.15
45861,649907042005463,Chavez,David,,,M,,,2021-01-04,529,Deputy Sheriff I,49383.78
45862,184150777459074,Chinault,Eric,,,M,,,2005-07-27,70,Sergeant First Class,99118.03
45863,551597480259003,Coffman,Mark,,,M,,,1998-08-14,507,Deputy Sheriff I,87934.5
45864,031207101849860,Efimenco,Shawn,,,M,,,2001-08-13,513,Deputy Sheriff I,81655.6
45865,866542630093349,Ellington,Michael,,,M,,,2011-07-27,518,Deputy Sheriff I,68360.03
45866,015954938004768,Epple,Tiffany,,,F,,,2006-03-06,505,Deputy Sheriff I,75825.15
45867,708321299974319,Ferrell,Kathryn,,,F,,,2021-06-28,525,Deputy Sheriff I,47945.25
45868,424706064301936,Hall,Melissa,,,F,,,2004-12-30,506,Deputy Sheriff I,75825.15
45869,534497294003136,Havasy,Charles,,,M,,,2021-02-08,508,Deputy Sheriff I,51032.51
45870,168915497273486,Hierwarter,Jason,,,M,,,2005-07-18,526,Deputy Sheriff I,75825.15
45871,508863598967608,Kline,Andrew,,,M,,,2000-01-14,524,Deputy Sheriff I,87934.5
45872,162164895739146,Lugo,Alexandra,,,F,,,2006-06-26,251,Sergeant,87742.1
45873,232511688629741,Martello Jr.,Frank,,,M,,,2019-03-18,515,Deputy Sheriff I,46232.66
45874,286314663192164,Mclean,Jasmyn,,,M,,,2022-10-11,530,Deputy Sheriff I,51301.54
45875,528415381568082,Naples,Kevin,,,M,,,2021-06-07,527,Deputy Sheriff I,50865.36
45876,362877215835535,Neal,Larry,,,M,,,1995-10-09,520,Deputy Sheriff I,87934.5
45877,494338351966361,Persson,Mark,,,M,,,2005-09-21,521,Deputy Sheriff I,75825.15
45878,420969969944069,Placke,Jeraldine,,,F,,,2017-01-17,517,Deputy Sheriff I,55582.38
45879,740638628630798,Pomeroy,Robert,,,M,,,1996-03-30,528,Deputy Sheriff I,87934.5
45880,686802955872919,Reed,Christopher,,,M,,,1997-01-13,501,Deputy Sheriff I,87934.5
45881,233117253574555,Reed,Brandon,,,M,,,2015-06-29,250,Sergeant,82705.17
45882,430018731576271,Smith,Jessica,,,F,,,2022-08-08,523,Deputy Sheriff I,47945.25
45883,027661045488036,Stamm Jr,Rodney,,,M,,,2011-07-27,503,Deputy Sheriff I,68360.03
45884,504963585450762,Sullivan,Donald,,,M,,,1982-03-01,17,First Lieutenant,147945.62
45885,580060597887184,Sweeney,Robert,,,M,,,2018-07-02,512,Deputy Sheriff I,53963.31
45886,125888085851266,Taylor,Leslie,,,M,,,2022-09-28,514,Deputy Sheriff I,64435.7
45887,858395548312356,Whited,Catherine,,,F,,,2014-07-09,511,Deputy Sheriff I,60736.62
45888,576717438525356,Williams,Dwayne,,,M,,,2016-08-01,519,Deputy Sheriff I,55582.38
45889,135810146447869,Abramaitys,Brigit,,,F,,,2018-06-18,311,Deputy Sheriff I,57740.8
45890,113381646614317,Ahern,John,,,M,,,2017-06-26,337,Deputy Sheriff I,59473.02
45891,038092071362046,Alford,John,,,M,,,2020-04-27,300,Deputy Sheriff I,80347.07
45892,600562079460138,Allen,Rishawn,,,M,,,2018-09-10,522,Deputy Sheriff I,57740.8
45893,708569522289786,Amato,Neal,,,M,,,2022-07-18,402,Deputy Sheriff I,51301.54
45894,362513412824195,Assur,Adam,I.,,M,WHITE,,2019-01-07,209,Sergeant,82705.17
45895,298917838620468,Aubrecht,Dylan,,,M,,,2016-01-11,207,Sergeant,69263.79
45896,841677089698793,Bardon Jr,Robert,,,M,,,2016-08-15,394,Deputy Sheriff,70413.43
45897,924032455407839,Barley,Lance,,,M,,,1992-07-21,52,First Sergeant,120766.88
45898,308893869191820,Bates,Xavier,,,M,,,2022-04-04,307,Deputy Sheriff I,51301.54
45899,164331338331003,Beasley,Ronald,,,M,,,2022-04-04,377,Deputy Sheriff I,51301.54
45900,948600247541330,Bolinsky Jr,William,,,M,,,2017-06-26,348,Deputy Sheriff I,59473.02
45901,872429649158093,Boyle,Brandon,,,M,,,2014-07-01,125,Deputy Sheriff,69537.52
45907,184824298349476,Burgess,Carol,,,F,,,2003-05-01,201,Sergeant,97323.82
45918,383592255552480,Connelly,Randell,,,M,,,2017-10-16,,Deputy Sheriff I,61257.25
45923,354964925870851,Curtis,James,,,M,,,2019-06-24,,Deputy Sheriff I,68946.18
45926,559323798968566,Deasy,Andrew,,,M,,,2020-01-27,,Deputy Sheriff I,56058.91
45927,999480474463972,Decatur Jr.,David,,,M,,,1986-09-15,,Sheriff,230630.4
45932,630519556454790,Donkor,Edwin Elvis,,,M,,,2022-07-18,,Deputy Sheriff I,51301.54
45933,975070210104086,Dupree Jr,Aaron,,,M,,,2018-04-30,,Deputy Sheriff II,73482.03
45935,965965335442010,Emond,William,,,M,,,2009-03-02,,Deputy Sheriff,68468.4
45947,057838672653449,Givler,Tanner,,,M,,,2020-07-13,,Deputy Sheriff I,54426.11
45949,624763897733981,Grella Jr.,Robert,,,M,,,2001-01-08,,Deputy Sheriff,112143.82
45951,997177107459998,Hammond,Christine,,,F,,,1997-03-03,,Deputy Sheriff II,112866.42
45953,656954455803278,Haney Iii,Ray,,,M,,,2016-10-03,,Deputy Sheriff,86812.54
45955,261318210442009,Harrod Iii,John,,,M,,,2018-08-27,,Deputy Sheriff II,65287.66
45960,506327013967912,Houde,Evan,,,M,,,2016-01-11,,Deputy Sheriff I,61257.25
45964,849703403095083,Isenberg,William,,,M,,,2019-09-23,,Deputy Sheriff I,56058.91
45971,819338791131874,Jones Jr,Ronald,,,M,,,2008-03-24,,Deputy Sheriffii,87742.1
45985,537049486041802,Lytle Jr,Kevin,,,M,,,2008-07-07,,Deputy Sheriffii,82705.17
45986,686923872137388,Mangan Iii,James,,,M,,,2016-11-28,,Deputy Sheriff,74112.27
45993,893504338729777,Mcwaters Jr,William,,,M,,,2013-12-30,,Deputy Sheriff,67512.02
45996,875248868328062,Motley V,George,,,M,,,2016-01-11,,Dep Sheriff I,61257.25
46005,639075449584161,Peters Iii,Lee,,,M,,,2004-01-05,,Deputysheriff,139018.88
46011,627784621427328,Purcell Jr,Daniel,,,M,,,2008-05-27,,Deputy Sheriff,99118.03
46023,094205758537421,Shannon Jr,Frank,,,M,,,2006-03-27,,Deputy Sheriff I,81132.9
46024,931856210907417,Simpson,Kenneth,,,M,,,2015-12-14,,Deputy Sheriff II,73482.03
46026,635311719144607,Stachurski,Alexandra,,,F,,,2021-05-03,,Deputy Sheriff I,54426.11
46030,735839556163623,Stout Jr.,David,,,M,,,1999-06-30,,Deputy Sheriff,149708.21
46039,678967851350151,Thomas,Jonathan,,,M,,,2019-12-30,345,Deputy Sheriff I,54426.11
46041,050737726435777,Torrice Jr,Dominic,,,M,,,2017-09-25,138,Deputy Sheriff,67512.02
46042,862929258284043,Truslow,Joshua,,,M,,,2008-07-07,376,Deputy Sheriff I,79153.98
46045,734898720094228,Volpe Jr,Daren,,,M,,,2006-11-09,108,Deputy Sheriff II,92634.05
