id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
23393,784119097225057,Wilson,George,,,,,,2021-06-25,MV805,Officer,
23395,798375459484709,Wray,Gregory,,,,,,2021-03-25,MV800,Officer,
23409,907260835319570,Custer,John,,,,,,2018-07-25,MV823,Officer,
23362,878041063431581,Johnson,Thomas,,,,,,1999-11-25,MV412,Officer,
23369,372729549055821,Terwilliger,Scott,,,,,,2020-10-25,MV611,Officer,
23363,629288489244490,Williams,Danny,,,,,,2010-04-25,MV414,Officer,
23398,322686730236429,Jessup,Thomas,,,,,,2019-10-07,MV719,Officer,
23396,717384317954334,Carlton,Richard,,,,,,2019-06-25,MV715,Officer,
23381,064007004478706,Baines,Daniel,,,,,,2006-10-10,DMV825,Senior Special Agent,75720.00
23397,376737014236900,Dittmer,Michael,,,,,,2020-10-25,DMV714,Special Agent,63449.00
23387,975707809977253,Johnson,Billy,,,,,,2021-01-25,DMV804,Special Agent In Charge (Supervisor),85680.00
23399,981449427460921,Jones,Stephanie,,,,,,2022-01-25,DMV716,Assistant Special Agent In Charge,78561.00
23383,939116717696242,Chesbro,David,,,,,,1981-12-01,DMV821,Senior Special Agent,81129.00
23400,547498580203442,Maddox,Corey,,,,,,2018-08-10,DMV718,Special Agent,65697.00
23401,528501083793279,McCormack,Kevin,,,,,,2018-07-25,DMV700,Special Agent In Charge (Supervisor),96261.00
92149,,Dufont,Hayden,,,,,,2023-07-25,DMV711,Special Agent,61304.00
23402,279322575472943,Ohrnberger,John,,,,,,2018-10-10,DMV702,Assistant Special Agent In Charge,99186.00
23389,458567206105637,Knick,Richard,,,,,,2010-05-25,DMV816,Senior Special Agent,78044.00
23403,970066917763622,Boone,Sadie,,,,,,2013-12-25,DMV501,Assistant Special Agent In Charge,78993.00
23384,662657982243144,Davis,Christopher,,,,,,2010-06-25,DMV813,Senior Special Agent,72001.00
23404,412390948325905,Bowman,Steven,,,,,,2013-06-25,DMV502,Assistant Special Agent In Charge,74181.00
84329,,Landen,Phillip,,,,,,2021-09-25,DMV514,Special Agent,56763.00
23405,472439702173937,Stone,Robert,,,,,,2006-06-10,DMV500,Special Agent In Charge (Supervisor),103016.00
84326,,Everett,Joshua,,,,,,2011-07-10,DMV512,Special Agent,59601.00
23406,362113613792948,Westrick,Eric,,,,,,2022-10-10,DMV511,Special Agent,58852.00
23412,004957473417666,Liddell,William,,,,,,2015-08-01,DMV822,Senior Special Agent,69613.00
23407,021394008687818,Bogner,Kevin,,,,,,2013-12-25,DMV850,Special Agent In Charge (Supervisor),101060.00
84328,,Edmunds,Brandon,,,,,,2022-10-10,DMV831,Special Agent,56763.00
23408,056623267278212,Boyer,David,,,,,,2009-04-06,,Senior Special Agent,72798.00
92152,,Mabe,Tanner,,,,,,2023-07-25,DMV417,Special Agent,56763.00
23410,653569352690016,Garrett,Stephen,,,,,,2014-06-10,DMV851,Assistant Special Agent In Charge,88324.00
23411,814403442565180,Hardymon,Jason,,,,,,2022-07-10,DMV867,Assistant Special Agent In Charge,73497.00
23372,780794920129412,Brooks,Randy,,,,,,2017-11-25,DMV314,Senior Special Agent,68869.00
23378,765672800557229,Musselwhite,Jennifer,,,,,,2013-09-10,DMV113,Senior Special Agent,69995.00
23413,619831624406624,Selby,Stephen,,,,,,2016-01-10,DMV857,Assistant Special Agent In Charge,77690.00
23414,931045919724971,Warren,Jason,,,,,,2018-03-05,DMV862,Senior Special Agent,67495.00
23382,917120719888207,O'Neal,Coire,,,,,,2022-10-10,DMV817,Special Agent,63560.00
23415,942466570241239,Winston,Karon,,,,,,2022-10-10,DMV855,Senior Special Agent,64993.00
92150,,Fish,Richard,,,,,,2023-07-25,DMV516,Special Agent,56763.00
23416,074477462142415,Taylor,Christian,,,,,,2021-12-25,DMV868,Special Agent,57748.00
23368,807985463335587,Powell,Kellie,,,,,,2022-01-25,DMV600,Special Agent In Charge (Supervisor),92847.00
23417,318501342110953,Wade,Robert,,,,,,2021-12-25,,Special Agent,57792.00
92154,,Reed,Racque,M.,,,,,2023-07-25,DMV712,Special Agent,61304.00
92155,,Roark,Caleb,,,,,,2023-07-25,DMV864,Special Agent,56763.00
92151,,Fugate,William,,,,,,2023-07-25,DMV416,Special Agent,56763.00
23365,730753917776558,Hedrick,Nataile,,,,,,2020-10-25,DMV612,Special Agent,58852.00
23385,141898975946305,Gross,Gary,,,,,,2012-10-10,DMV847,Senior Special Agent,76086.00
23373,119506822317355,Clark,Timothy,,,,,,2017-01-10,DMV211,Senior Special Agent,75951.00
23355,177193294747717,Hill,Joseph,A.,,,,,2010-11-10,DMV1,Assistant Commissioner of DMV,148431.00
23379,357775205605703,Williams,Robert,,,,,,2018-08-10,DMV115,Senior Special Agent,65025.00
23388,778115501429872,Jones,Kelly,,,,,,2018-03-01,DMV826,Senior Special Agent,72757.00
23377,220511133235224,Kane,Charles,,,,,,2016-10-10,DMV110,Senior Special Agent,66878.00
23391,018331083129986,Taylor,Bruce,,,,,,2006-02-25,DMV802,Assistant Special Agent In Charge,95516.00
23356,751838301958146,Arkwright,Barbara,,,,,,2020-10-10,DMV2,Law Enforcement Manager II,113673.00
23380,492448808031109,Byrd,Victoria,,,,,,2022-05-25,DMV102,Assistant Special Agent In Charge,70419.00
23361,783099890295948,Hardymon,Katherine,,,,,,2022-01-25,DMV401,Assistant Special Agent In Charge,82093.00
23357,176526013212563,Berg,Bradley,,,,,,2020-10-10,DMV3,Law Enforcement Operations Dir,116353.00
23374,304226889739978,Lamper,John,,,,,,2017-05-25,DMV202,Assistant Special Agent In Charge,73721.00
23376,335053002047268,Caldwell,Crystal,,,,,,2022-01-25,DMV101,Special Agent In Charge (Supervisor),87349.00
23364,668708866280910,Adkins,Ryan,,,,,,2013-11-10,,Senior Special Agent,69827.00
23390,517066679727034,Lewis,Michael,,,,,,2015-07-10,DMV818,Senior Special Agent,69321.00
23366,692829174422382,Hicks,Andrew,,,,,,2009-05-10,,Senior Special Agent,72732.00
23375,482685556402500,Bandy,John,,,,,,2018-03-05,DMV118,Senior Special Agent,69153.00
23370,268037521661717,Weatherford,Thomas,,,,,,2022-02-25,DMV601,Assistant Special Agent In Charge,77770.00
92153,,Martin,Stephen,B.,,,,,2023-07-25,DMV812,Special Agent,56763.00
84331,,Morrissey,Erin,,,,,,2022-10-10,DMV515,Special Agent,56763.00
23394,071406264906964,Wimberly,Edgar,,,,,,2006-10-30,,Senior Special Agent,80309.00
23371,090678088117984,Baker-Williams,Brandon,,,,,,2017-10-03,DMV864,Senior Special Agent,65887.00
84330,,Nesbitt,William,,,,,,2022-10-10,DMV513,Special Agent,56763.00
23392,554134806310676,Whitehead,Eric,,,,,,2019-11-25,DMV810,Senior Special Agent,66331.00
92148,,Carroll,Joseph,,,,,,2023-07-25,DMV873,Special Agent,61304.00
92156,,Simms,Wesley,,,,,,2023-07-25,DMV517,Special Agent,56763.00
23358,337643833604696,Oliver,Harry,,,,,,2021-09-25,,Special Agent In Charge Supervisor,89954.00
23359,332880049372368,Everett,Ashley,,,,,,2021-12-25,,Assistant Agent In Charge,71111.00
23360,789636159709207,Harris,Jeffrey,,,,,,2022-02-10,,Senior Special Agent,62601.00
23367,657621762635379,Collins,Stephanie,,,,,,2015-02-09,,Senior Special Agent,67222.00
23386,064737103645690,Hall,Michael,,,,,,2019-07-10,,Senior Special Agent,76709.00
84327,,Widener,Timothy,,,,,,2022-10-10,,Special Agent,55650.00
