id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
45759,429696033328565,Platz,Tina,M,,,,,,,Administrative Assistant II,
45766,743959841075062,Reece,Andrew,G,,,,,,,Crime Analyst Supervisor,
45768,814435799708684,Rice,Candace,D,,,,,,,Police Support Technician II,
45775,845745619615706,Roman,Samuel,,,,,,,,Police Chief,
45780,067622268565892,Saferight,Alyssa,M,,,,,,,Police Support Technician II,
45790,036051865741503,Sink,Erika,R,,,,,,,Digital Evidence Technician,
45794,895896226946883,Smolinski,Jared,,,,,,,,Crime Analyst,
45796,086512472976326,Spar,Elizabeth,A,,,,,,,FOIA Clerk,
45822,923476738838778,Watson,Kevin,M,,,,,,,Police Support Technician I,
45826,621230835903339,White,Jakym,D,,,,,,,Police Officer,
45829,204076411290969,Williams,Cindy,A,,,,,,,Police Support Technician I,
45634,120920012740645,Cline,Caitlyn,M,,,,,,,Crime Prevention Specialist,
45606,110019813910813,Baker,Kathy,A,,,,,,,Police Support Technician I,
45608,297439177148513,Beaman,McKenna,D,,,,,,,Animal Warden,
45609,450064368455923,Bedwell,Sandra,M,,,,,,,Police Support Technician III,
45612,178376892892744,Bickel,Corena,K,,,,,,,Administrative Assistant II,
45613,101090739198499,Blacknell,Bathsheba,T,,,,,,,Police Support Technician I,
45635,200624252406349,Cobb,Katelynn,M,,,,,,,Digital Evidence Technician,
45642,015451014026139,Cummings,Valerie,L,,,,,,,Property and Evidence Technician,
45647,935251636717477,Davenport,Dustin,A,,,,,,,Police Support Technician III,
45652,476328318720886,Dickson,Sydney,H,,,,,,,Police Support Technician I,
45657,120488031767500,Drummonds,Payton,R,,,,,,,Crime Analyst,
45658,053090206504917,Foley,Nicholas,R,,,,,,,Automation Support Assistant,
45664,844165258710786,Fox,Pamela,D,,,,,,,Administrative Assistant III,
45667,602769492175477,Galloway,Deborah,E,,,,,,,Police Support Technician I,
45677,305668391345022,Gold,Pamela,J,,,,,,,Domestic Violence Specialist,
45678,319977358526391,Guthrie,Tracie,N,,,,,,,Police Support Technician I,
45683,859648076115477,Hauck,Michelle,J,,,,,,,Administrative Assistant IV,
45692,212066368195838,Huddleston,Teresa,L,,,,,,,Police Program Specialist,
45693,999963916295539,Hughes,Kimber,D,,,,,,,Police Officer II,
45694,366132277435573,Hundley,Austin,T,,,,,,,Animal Warden,
45697,079026647842566,Jenkins,Theresa,R,,,,,,,Animal Warden,
45702,802990466457728,Kennedy,Patrick,M,,,,,,,Police Support Technician I,
45727,436910113984795,McKinney,Ryan,M,,,,,,,Police Tech. Business Analyst,
45729,850896196131146,Merchant,Lloyd,M,,,,,,,Community Mitigation Volunteer Coordinator,
45731,246481506633891,Miller,Elise,R,,,,,,,Police Support Technician I,
45732,253035168589072,Miller,Joshua,A,,,,,,,Crime Analyst,
45834,631850620487216,Zhang Zhu,Amelia,,,,,,,,Administrative Assistant II,
45737,088102850762118,Morgan,Lisa,A,,,,,,,Police Support Supervisor,
45740,485886941132440,Morris,Tracy,K,,,,,,,Digital Evidence Technician,
45751,060836223546450,Owens,Leah,R,,,,,,,Crime Analyst,
45754,427322425712962,Penn-Timity,Samuel,J,,,,,,,Budget Analyst,
45757,974905379105298,Pfeiffer,Dierdre,,,,,,,,Police Support Technician I,
45758,314270518678852,Platz,Danielle,R,,,,,,,Police Support Technician I,
45624,646815080783582,Brown,Corey,C,,,,,,,Sexual Violence Coordinator,
45649,260852605334773,Delieto,Joshua,T.,,,,,,,Sergeant,100852.05
45650,835600075248847,Delp,Paul,H.,,,,,,,Senior Police Officer,82943.05
45651,175919751942590,Dickinson,Joel,D.,,,,,,,Senior Police Officer,84543.48
45653,713104986668480,Donathan,Timothy,M.,,,,,,,Senior Police Officer,83659.85
45654,703983224711037,Dooley,Kathryn,L.,,,,,,,Senior Police Officer,27817.95
45655,189015304200668,Dowdy,Terry,J.,,,,,,,Senior Police Officer,85576.44
45656,864243602682804,Drake,William,T.,,,,,,,Sergeant,86048.16
45659,887327564594400,Fender,Richard,A.,,,,,,,Lieutenant,90572.17
45660,751789888096601,Ferguson,Justin,T.,,,,,,,Police Officer II,48460.60
45661,896106241009747,Foster,Melissa,A.,,,,,,,Sergeant,82329.86
45662,995043971296445,Foster,Brandon,T.,,,,,,,Senior Police Officer,62549.58
45663,328002762332402,Foster,Stephen,D.,,,,,,,Senior Police Officer,89496.02
45665,825638576456244,Frosell,Sierra,B.,,,,,,,Police Officer II,51205.43
45666,198664969312975,Frosell,William,R.,,,,,,,Police Officer II,65555.98
45668,836133232759910,Garcia,Anthony,G.,,,,,,,Police Officer II,64976.57
45669,457031744821275,Gardner,David,,,,,,,,Police Officer II,80619.06
45670,772852436217651,Garland,McKinley,D.,,,,,,,Police Officer II,54263.11
45671,323471206351160,Garrett,Brandon,A.,,,,,,,Police Officer II,56849.46
45672,997213421915128,Germ,Richard,B.,,,,,,,Police Officer,49212.14
45674,256207408175330,Gill,Brandon,H.,,,,,,,Sergeant,88674.20
45675,124060432362089,Gilley,April,L.,,,,,,,Police Officer II,50957.40
45676,855039197119859,Goad,Alexander,S.,,,,,,,Senior Police Officer,103151.54
45679,754510408586516,Harris,KAYLIN,A.,,,,,,,Police Officer II,58917.74
45680,810469318377550,Hagy,Andrew,S.,,,,,,,Police Officer II,65309.29
45681,312736296174153,Haley,John,L.,,,,,,,Senior Police Officer,84572.34
45682,883713672694026,Hampton,Raejon,K.,,,,,,,Police Officer II,48790.75
45684,844222506376864,Hawkins,Jacob,M.,,,,,,,Senior Police Officer,95355.83
45685,662640821976972,Hicks,Jason,W.,,,,,,,Sergeant,82929.44
45686,793475557216573,Hill,Preston,K.,,,,,,,Police Officer II,60281.17
45687,629146712794248,Hodges,Ronnie,A.,,,,,,,Sergeant,87631.32
45688,210837672499664,Hoke,Tracy,L.,,,,,,,Senior Police Officer,73957.76
45689,260964686366682,Horner,Kelci,S.,,,,,,,Police Officer II,60899.05
45690,288067707052032,Houck,Nicholas,J.,,,,,,,Police Officer II,68572.89
45691,336386139830020,Howell,Raybert,A.,III,,,,,,Sergeant,86370.91
45695,092296962269182,Huynh,Andy,,,,,,,,Senior Police Officer,68640.59
45696,321244513942510,Irwin,SHANE,T.,,,,,,,Police Officer II,63541.54
45698,900323804488375,Johnston,David,R.,,,,,,,Police Officer II,37682.62
45699,247762653799971,Jones,James,M.,,,,,,,Police Officer II,55705.69
45700,858161520674204,Kaufman,Konrad,V.,,,,,,,Police Officer II,74647.01
45701,861702093477520,Kaufmann,Jacob,E.,,,,,,,Senior Police Officer,70398.74
45703,572812780401187,Kline,Jacob,B.,,,,,,,Police Officer,37563.05
45704,058978332167618,Kolenski,Charles,E.,,,,,,,Sergeant (Assistant Academy Director),89910.83
45705,747861638254079,Kosko,Brian,N.,,,,,,,Lieutenant,90645.70
45706,715828640635488,Landes,Tyler,T.,,,,,,,Sergeant,69407.56
45707,173318626503170,Laub,William,E.,IV,,,,,,Sergeant,64894.13
45708,315063039245398,Lavoie,James,A.,,,,,,,Police Officer II,73096.31
45709,756806833599956,Leftwich,Frank,W.,,,,,,,Senior Police Officer,91985.55
45710,824250417349570,Levering,Christopher,M.,,,,,,,Senior Police Officer,90948.32
45711,893367511706430,Lewis,Richard,C.,IV,,,,,,Police Officer II,50961.57
45712,667060765933042,Lyle,David,K.,,,,,,,Senior Police Officer,62187.55
45713,435233266389049,Lynd,William,J.,IV,,,,,,Deputy Sheriff,48733.42
45714,773792248434524,Maddy,Michael,L.,,,,,,,Senior Police Officer,80704.24
45715,545101639776785,Maddy,Paul,I.,,,,,,,Senior Police Officer,79312.08
45716,211508774349451,Madera,Christian,,,,,,,,Police Officer II,67349.93
45717,905317537242478,Mahoney,Shane,P.,,,,,,,Police Officer II,59435.93
45718,318844182518889,Malley,Heather,A.,,,,,,,Police Officer II,24551.34
45719,117541918456752,Marsh,Jeremy,D.,,,,,,,Police Officer II,66916.38
45721,382869620582514,Martin,Amanda,H.,,,,,,,Sergeant,81202.02
45722,727345409675272,Martinez,Jose,M.,,M,,,,,Police Officer II,59598.70
45723,449120927688967,Masters,Benjamin,E.,,,,,,,Sergeant,84523.69
45724,770959258091002,Matheson,Nathaniel,H.,,,,,,,Police Officer II,50901.49
45725,801090393253142,Maxey,Kendall,M.,,,,,,,Police Officer II,58376.88
45726,725243036255108,McClain,Austin,K.,,,,,,,Police Officer II,35993.57
45728,876669727102814,McKittrick,Sean,P.,,,,,,,Senior Police Officer,66319.94
45730,323962642363811,Meyer,Daniel,,,,,,,,Sergeant,82806.52
45733,058363578906409,Moles,Jacob,M.,,,,,,,Police Officer II,69843.42
45734,454964484184464,Moore,Jason,S.,,,,,,,Senior Police Officer,89557.95
45735,401891426808133,Moore,Daniel,K.,,,,,,,Sergeant,88040.41
45736,015646805126540,Moran,Zuly,M.,,,,,,,Police Officer,16695.90
45738,580540736118328,Moricle,Dustin,W.,,,,,,,Senior Police Officer,79675.66
45741,946879252894585,Moye,Garret,A.,,,,,,,Police Officer,19445.88
45742,551147048059444,Mulligan,Matthew,K.,,,,,,,Sergeant,116774.42
45743,616368554152167,Mullins,Christopher,L.,,,,,,,Sergeant,65166.00
45744,581588752043231,Nagy,Kristin,A.,,,,,,,Senior Police Officer,66200.41
45745,031310132005982,Nasatka,Jessica,E.,,,,,,,Police Officer II,55263.00
45746,918975931168403,Newman,Robert,K.,,,,,,,Police Officer II,80749.04
45747,703552693676539,Noel,Trista,S.,,,,,,,Sergeant,79949.95
45748,941585546656992,Novoa,Andres,J.,,,,,,,Police Officer II,31608.16
45749,456811363170975,Orsborn,JOHN,,,,,,,,Police Officer II,64771.95
45750,042693249383078,Olichwier,Daniel,M.,,,,,,,Senior Police Officer,67004.38
45752,649602364919976,Patrick,Joel,D.,,,,,,,Sergeant,91908.46
45753,895648286741225,Patsel,William,D.,II,,,,,,Senior Police Officer,71034.63
45755,797177378100639,Pereira,Tyson,C.,,,,,,,Police Officer II,58827.95
45756,294829555137886,Perez,Aneudys,M.,,,,,,,Sergeant,74583.10
45760,135561098378195,Plogger,Barak,R.,,,,,,,Senior Police Officer,81656.40
45761,847022618320061,Poland,Andrew,T.,,,,,,,Police Officer II,68942.16
45762,710652621410877,Price,James,W.,Jr,,,,,,Lieutenant,118512.89
45763,311418607500227,Puckett,Adam,S.,,,,,,,Captain,102212.25
45764,187189753710739,Pulley,Andrew,H.,Jr,,,,,,Captain,101275.76
45765,555585940152446,Ramey,Christopher,G.,,,,,,,Lieutenant,95826.47
45767,458079310757119,Reid,Christian,J.,,,,,,,Police Officer II,48901.91
45769,708104582904923,Rice,Brian,S.,,,,,,,Senior Police Officer,83008.82
45770,340392708495588,Richer,Wesley,M.,,,,,,,Deputy Sheriff,63066.31
45771,682295492311133,Roach,Michael,D.,,,,,,,Police Officer II,52737.74
45772,559600153801584,Robertson,David,W.,,,,,,,Police Officer II,52188.49
45773,067727790639609,Robinson,Ronald,A.,II,,,,,,Lieutenant,96935.96
45774,222993524504215,Robinson,Brittany,A.,,,,,,,Police Officer II,59952.57
45776,044110077040645,Romano,Katrina,J.,,,,,,,Police Officer II,75052.16
45777,403847418137900,Roszak,Kinga,A.,,,,,,,Lieutenant,86258.86
45778,642274395437155,Ruiz,Michael,A.,,,,,,,Police Officer II,59155.05
45779,641411611225206,Russell,Hunter,S.,,,,,,,Police Officer II,60309.34
45781,792114951353165,Sanchez,Arturo,,,,,,,,Police Officer II,64883.10
45782,242346601560228,Sanders,Richard,E.,Jr,,,,,,Police Officer II,82497.25
45783,078989065417657,Sauls,Kenneth,D.,,,,,,,Lieutenant,112551.53
45784,044498600735123,Saunders,Michael,G.,,,,,,,Police Officer II,54981.34
45785,725236538561703,Seay,Evan,W.,,,,,,,Police Officer II,33194.44
45786,725043931109665,Shanks,Ray,B.,,,,,,,Sergeant,82897.22
45787,146003451060966,Shelton,Zachary,N.,,,,,,,Police Officer II,52510.04
45788,256176859588711,Sherman,Kandyce,G.,,,,,,,Senior Police Officer,82744.91
45789,343073162686803,Simcox,Kelsy,L.,,,,,,,Senior Police Officer,67946.45
45791,889219281827765,Smith,Brian,J.,,,,,,,Senior Police Officer,86515.69
45792,406363624875726,Smith,John,W.,,,,,,,Senior Police Officer (Investigator),88197.44
45793,370325686474181,Smith,Jada,L.,,,,,,,Senior Police Officer,64335.98
45795,906570315184721,Snead,Spencer,A.,,,,,,,Police Officer II,70124.54
45797,482327905203303,Spradlin,Derrick,E.,,,,,,,Senior Police Officer,72130.52
45798,540258402194048,Stewart,Robert,B.,Jr,,,,,,Senior Police Officer,72609.89
45799,200515092844204,Swisher,Jammie,W.,,,,,,,Senior Police Officer,73220.13
45800,913697882878943,Tucker,Denham,J.,,,,,,,Police Officer II,52998.74
45801,962111347131861,Tardy,Jennings,W.,,,,,,,Lieutenant,99718.39
45802,292439826923232,Tesdall,Isaiah,A.,,,,,,,Police Officer,46435.31
45803,650338335316252,Thiel,Eric,M.,,,,,,,Lieutenant,92778.99
45804,195772492706074,Thompson,Michael,E.,,,,,,,Sergeant,135865.75
45805,446396265401759,Thompson,Jessica,M.,,,,,,,Police Officer II,61235.56
45806,840792418225298,Toler,McCall,H.,,,,,,,Police Officer II,63603.69
45807,406207705244857,Traegner,Nicholas,J.,,,,,,,Police Officer II,56806.01
45808,333091447432188,Tramuel Coles,Jordan,P.,,,,,,,Police Officer II,59130.99
45809,999250753439622,Trivellin,Kelsey,T.,,,,,,,Sergeant,60908.57
45810,859663081228837,Turner,Jacob,D.,,,,,,,Police Officer II,64130.82
45811,638164359943768,Underwood,Jacob,A.,,,,,,,Senior Police Officer,62949.01
45812,393369644190398,Vance,Jason,A.,,,,,,,Senior Police Officer,79955.24
45813,250999620182448,Veal,Gregory,H.,,,,,,,Police Officer II,54153.86
45814,785436702234203,Velarde,Aaron,C.,,,,,,,Police Officer II,74432.90
45815,241731947773466,Viar,Nicholas,L.,,,,,,,Senior Police Officer,74843.28
45816,658744890042907,Viera,Benjamin,J.,,,,,,,Police Officer,46081.30
45817,906652100685194,Volk,Corry,M.,,,,,,,Sergeant,88797.03
45818,463929248514638,Volk,Anna,N.,,,,,,,Senior Police Officer (Investigator),70339.72
45819,072139041762082,Williams,Andrew,N.,,,,,,,Police Officer II,56680.87
45820,528165303593697,Wyatt,Lindsey,C.,,,,,,,Police Officer II,56880.26
45821,600056605300944,Wagley,Sandeep,,,,,,,,Police Officer,39266.66
45823,296455774138732,Weddle,Jeffrey,J.,,,,,,,Sergeant,79446.87
45824,970215738862829,Wells,Alexandra,E.,,,,,,,Sergeant,80934.44
45825,212014375534134,White,Nicklas,J.,,,,,,,Police Officer II,55789.45
45827,124366864071639,Whorley,Galen,P.,,,,,,,Police Officer II,85253.42
45828,218111568880393,Wilkerson,Kenneth,R.,III,,,,,,Senior Police Officer,80616.53
45830,506322702024821,Winfield,Tylor,J.,,,,,,,Police Officer II,52063.72
45831,425197966720764,Wood,William,D.,II,,,,,,Sergeant,84177.42
45832,157854425388523,Woolard,Jason,N.,,,,,,,Police Officer II,57856.45
45833,903181265460023,Wright,Dawn,R.,,,,,,,Senior Police Officer,74751.05
45835,872306602225122,Zhangzhu,Michael,Z.,,,,,,,Police Officer II,62552.54
45596,139038711705048,Adams,Kimberly,R.,,,,,,,Senior Police Officer,71097.20
45599,152334307197878,Allen,Kyle,D.,,,,,,,Senior Police Officer,73108.16
45600,794987050077316,Arellano,Joshuah,A.,,,,,,,Police Officer II,55816.00
45602,277102856357704,Ayersman,Trevor,M.,,,,,,,Police Officer II,56038.78
45607,279865601388475,Barber,Travis,A.,,,,,,,Sergeant,84703.00
45597,693219136549186,Alger,Kyle,R.,,,,,,,Police Officer II,56053.37
45598,934901914501948,Allen,Robert,E.,III,,,,,,Police Officer II,54032.93
45601,607506548015125,Ashby,Andrew,S.,,,,,,,Lieutenant (Academy Director),95531.33
45605,582358771562650,Bailey,Brandon,C.,,,,,,,Police Officer II,51307.47
45603,655608837601350,Barnhill,Jonathan,T.,,,,,,,Police Officer II,50503.61
45611,656523842877287,Berrman,Cynthia,T.,,,,,,,Senior Police Officer,81022.36
45614,215298983371148,Blankenship,Stephen,T.,,,,,,,Police Officer II,56440.46
45616,514417216354111,Booker,Brian,A.,,,,,,,Police Officer II,41754.80
45618,659842104874839,Bowdel,James,H.,,,,,,,Captain,106396.72
45620,900140665444370,Brady,Ryan,D.,,,,,,,Senior Police Officer,77928.02
45622,718392954563836,Brink,David,D.,,,,,,,Senior Police Officer,83229.26
45625,753198392523346,Burchett,Corey,L.,,,,,,,Sergeant,80354.59
45627,442682525756284,Call,Jason,M.,,,,,,,Sergeant,80349.62
45629,485219307506455,Camp,Susanna,B.,,,,,,,Lieutenant,92414.51
45631,576676323702460,Camper,Lauren,M.,,,,,,,Police Officer II,59357.16
45633,680141909287907,Cawood,Michael,P.,,,,,,,Police Officer II,47169.36
45637,411466440634365,Cobler,Wyatt,R.,,,,,,,Police Officer II,55835.83
45639,475984735333961,Comas,Nicholas,D.,,,,,,,Police Officer II (Recruiter),65533.66
45641,048900777183980,Crotts,Gwendolyn,L.,,,,,,,Senior Police Officer,76643.24
45644,253268412645902,D'Arpa,Ethan,A.,,,,,,,Police Officer II,53465.91
45646,940916398423164,Dauphiny,Austin,B.,,,,,,,Police Officer,17490.05
89971,51f8bcd4-afa3-4b0b-bc84-0f00670e318f,Engel,William,A.,,,,,2014-09-16,,Police Officer II,89915.03
89972,21b3511c-35b0-41f2-bde7-a9fbe96f18aa,Flippin,Joseph,B.,,,,,2008-05-13,,Senior Police Officer,76582.22
89973,f4ca3de1-85c1-42a9-a5f0-5f4b365e7fca,Fore,Zachary,D.,,,,,2019-04-16,,Police Officer II,13918.80
89974,4b63ad33-5d1d-4f69-b192-ee196ef5f0b6,Foster,Fatima,,,,,,2010-10-28,,Senior Police Officer,76077.08
89975,fede3c90-fa9c-46d3-9677-85db66583149,Gilliam,David,L.,,,,,2022-11-29,,Police Officer,24509.09
89976,496ae60c-ffd0-4659-a0f3-0614466338d2,Hayward,Justin,B.,,,,,2022-11-01,,Police Officer,27379.88
89978,21ddf392-a87a-491e-9c48-26aea1536376,Holliday,Harley,T.,,,,,2022-12-27,,Police Officer,20841.40
89980,acc2dab8-569f-479b-9006-aa2073a93d5a,Longenecker,Austin,L.,,,,,2022-12-27,,Police Officer,21216.83
89981,06a95266-3e2f-49d0-b21f-1ccb0537d519,Lovell,Thomas,E.,Jr,,,,2005-01-04,,Sergeant,93117.44
89982,1b9c2e02-630a-41b8-ace1-c2f1b98d3d25,McGhee,Trevon,K.,,,,,2022-12-27,,Police Officer,20856.72
45739,619655093836497,Morris,David,E.,,M,WHITE,,,,Deputy Police Chief,108525.54
89987,1daa4983-da5b-46a5-a4af-b609cad5d486,Reed,Travis,L.,,,,,1999-09-03,,Senior Police Officer,111109.45
89991,d8c2f325-5301-4457-a902-85341118626d,Sizemore,Chad,A.,,,,,2022-02-22,,Police Officer,1340.38
89992,ac2633d3-9c3c-49dd-b644-34ef24f0449d,Sloan,Ryan,A.,,,,,2008-10-21,,Senior Police Officer,103860.65
89993,adde9f80-2533-47b5-98ca-0f59e8a48cb7,Stiltner,Christian,A.,,,,,2023-03-07,,Police Officer II,13840.95
89994,52021acf-ac19-4149-a348-cadf34dbd655,Stoddard,John,C.,,,,,2023-05-02,,Police Officer,5087.74
89995,7a3eec65-1543-4a3a-b8e7-ef2694a818c2,Stokes,"Jerome ""Jerry""",P.,,,,,2023-02-07,,Chief of Police,48461.58
45610,191067858938957,Bedwell,Elizabeth,A.,,,,,,,Police Officer II,59875.83
89965,77806e26-9d8f-45d0-9aec-f541323e783c,Belcher,Gregory,E.,,,,,2022-08-09,,Police Officer,6252.42
45604,094583382870502,Black,EMILY,N.,,,,,,,Police Officer II,57901.73
45615,116197033096642,Blevins,Ronnie,E.,Jr,,,,,,Senior Police Officer,75863.64
45617,469806053395169,Boswell,Jennifer,S.,,,,,,,Captain,104434.86
45619,950115767534581,Bowman,Larry,K.,,,,,,,Senior Police Officer,73396.84
45621,105677075492252,Breedlove,William,A.,Jr,,,,,,Lieutenant,66516.17
89966,d5c0856f-35f8-4ac4-be10-60228a06fd0c,Bridges,Richard,A.,II,,,,2011-08-23,,Senior Police Officer,75296.15
89967,a9de3800-6543-4bf1-bde1-f1de01f5038a,Briggs,Michael,B.,,,,,2015-06-23,,Police Officer II,9741.03
45623,873809551978590,Brokaw,Andrew,J.,,,,,,,Senior Police Officer,64562.00
89968,cb1f6682-e6c3-4c7a-a5b9-f41c338f2fa5,Buquor,Tyler,A.,,,,,2022-10-18,,Police Officer II,45718.25
45626,355006085100627,Caldwell,Paul,B.,Jr,,,,,,Police Officer II,100632.26
45628,606690293523758,Calloway,Andrea,S.,,,,,,,Senior Police Officer,82238.27
45630,646953404051063,Camp,Joel,A.,,,,,,,Lieutenant,85592.52
45632,310565785571577,Carr,Elizabeth,A.,,,,,,,Police Officer II,55020.22
45636,759133571314988,Cobb,Jeffrey-John,F.,,,,,,,Senior Police Officer,102516.10
45638,228168289101067,Cochran,Samuel,J.,,,,,,,Police Officer II,72369.20
89969,5a78a9d6-73d7-401f-bebe-8063d3763e57,Coleman,Kamari,A.,,,,,2023-05-16,,Police Officer,3276.89
45640,301583795524244,Contessa,Jason,C.,,,,,,,Police Officer II,78586.60
89970,c7a66a5c-776b-47bd-926e-25c84d6e2a62,Cox,Randall,D.,,,,,2022-06-28,,Police Officer II,61715.39
45643,793555013240319,Custer,Kenneth,W.,III,,,,,,Sergeant,99460.86
45645,405120569365314,Daniels,Bradley,A.,,,,,,,Senior Police Officer (Firearms Instructor),83545.58
45648,443999337626100,Davis,Steven,M.,,,,,,,Police Officer II,63739.70
89977,19b0f3b8-052c-4eb6-b4e0-4efae31a2e56,Hill,Lemajor,T.,,,,,2022-07-12,,Police Officer II,50032.75
89979,bfe30a48-dfb5-4c7a-9dc7-d2ce0cfd73e8,Huddleston,Mark,A.,,,,,2022-08-09,,Police Officer,653.84
89983,146b0c1c-603f-42aa-83ed-7856667316d8,McNiff,Robert,H.,,,,,2000-03-07,,Senior Police Officer,11822.58
89984,04ed8e24-0a9d-491c-a42c-aefe7d9a7adf,McVicker,Jesse,E.,,,,,2022-12-27,,Police Officer,20948.66
89985,637df8a9-e14f-4cf6-bd31-e5666efafb22,Moore,Logan,R.,,,,,2023-04-04,,Police Officer,8995.51
89986,6b35fd73-7925-4bf7-aab7-6e37bb7e7ba4,Murphy,Gage,A.,,,,,2022-12-27,,Police Officer,6707.05
89988,f1b46d17-4326-431a-a773-43e76760e154,Reynolds,Shila,C.,,,,,2023-05-30,,Police Officer,1437.97
89989,e4ecbffb-57b1-4a81-9bb3-af3e4eed056c,Roggenbuch,Victoria,K.,,,,,2022-12-27,,Police Officer,20688.13
89990,9332c587-2923-4461-8fc3-334904afd06c,Scott,Cameron,D.,,,,,2023-04-04,,Police Officer,8832.03
89996,8ea9a64a-6304-46f3-bf9f-f05753f06b9b,Walker,Anthony,M.,,,,,2022-11-01,,Police Officer,27203.65
89997,2462ab19-d7c6-48b0-86b6-c4ad6ec16efd,Weddle,Matthew,S.,,,,,2022-11-01,,Police Officer,27218.98
