id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40046,138955351111416,Jones,Paul,D.,,M,,,,,Deputy Sheriff,26809.11
40041,062547829200485,Brown,James,E.,III,M,,,,,Sheriff,117050.39
40042,775049271894652,Duncan,Timothy,D.,,M,,,,,Deputy Sheriff,60516.50
40043,356533917427364,Anderson,Alphonzo,C.,,M,,,,,Deputy Sheriff,36248.34
40044,521707083289380,Duncan,Derek,Lee,,M,,,,,Deputy Sheriff,50959.42
40045,034988676645258,Neal,De'quan,M.,,M,,,,,Deputy Sheriff,36436.13
40040,117685126915199,Marshall,William,N.,Sr,M,,,,,Chief Deputy Sheriff,80730.92
40047,714636882459039,Christoffel,Elizabeth,M.,,F,,,,,Deputy Sheriff,44123.82
40048,420759875799873,Mays,Shawn,L.,,,,,,,Deputy Sheriff,45289.10
40049,272020555370236,Mathews,Mark,P.,,M,,,,,Deputy Sheriff,23294.92
40050,743858325849705,Jackson,David,N.,,M,,,,,Senior Deputy Sheriff,65811.67
40051,530827843152390,Akers,Jamie,,,,,,,,Senior Deputy Sheriff,54360.31
