id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
53970,975363960081142,Burris,Clarence,,,,,,,,Deputy Sheriff,
53971,606104356530955,Lowman,Thomas,,,M,,,,,Deputy Sheriff,
53972,615662918813327,Berry,David,,,M,,,,,Deputy Sheriff,
53966,489299466310644,Laluz,Juan,,,M,,,,,Deputy Sheriff,
53968,959151744144822,Nesmith,Kenneth,,,M,,,,,Deputy Sheriff,
86044,5cbcd4f6-f334-4657-8ba3-2c0229f7ffab,Weinstein,John,Morris,,M,,,2023-06-01,,Deputy Sheriff,
53969,091850942643235,Bank,Ronald,,,M,,,,,Deputy Sheriff,
53964,228214559889854,Chapman,William,F.,,M,,,,,Deputy Sheriff,7005.88
53961,709368867159682,Jones,Gregory,R.,,M,,,,,Deputy Sheriff Captain,90446.94
53960,427772442123740,Cay,Metin,A.,,,,,,,Sheriff,143425.82
53967,221872434847933,Higgs,Phillip,James,,M,,,,,Deputy Sheriff,4044.00
53963,288773613354598,Verdon,Andrew,J.,,M,,,,,Deputy Sheriff Lieutenant,80021.98
53962,941231058655989,Petitt,Michael,A.,,M,,,,,Deputy Sheriff,15638.40
53973,182476147359515,Ayoub,Charles,I.,,M,,,,,Deputy Sheriff Sergeant,36426.88
53965,213676154713889,Byrd,Adrian,La Morris,,,,,,,Deputy Sheriff,42000.00
