id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
23345,597677966116240,Moore,Jonathan,,,M,WHITE,,2015-10-19,,Officer,
23348,118583852884570,Urban,Raymond,,,M,WHITE,,2015-06-15,,Officer,
23351,658382322904924,Dykes,Tanesha,,,F,BLACK,,2018-06-25,,Sergeant,
23326,611484226577260,Williams,William,,,M,AI,,2019-01-22,,Officer,
23328,502741844405058,Carrington,James,,,M,BLACK,,2022-05-16,,Officer,
23340,021274780771767,Cater,Russell,,,M,WHITE,,2017-06-12,,Officer,
23316,495855332494728,Snow,Jason,M,,M,WHITE,,2001-10-31,,Captain (Administration),108282.06
23317,408003812583201,Ward,Armondo,N.,,M,BLACK,,1997-09-26,,Captain (Operations),115869.07
23318,637731700906985,McLaurin,Mona,,,F,BLACK,,2014-07-01,,Chief of Police,157585.52
23319,228336090939662,Cottrell,Craig,R.,,M,BLACK,,2002-07-08,,Lieutenant,94233.95
23320,557052966279512,Wright,Reginald Deberry,,,M,BLACK,,2003-06-25,,Lieutenant,94050.78
23321,878668624228755,Cooke,Jason,L.,,M,WHITE,,2002-03-18,,Lieutenant,93562.71
23322,675393382054075,Stevenson,William,K.,,M,WHITE,,1998-07-01,,Lieutenant,95293.08
23323,836588086686326,Castruita,Salvador,,,M,HISPANIC,,2021-10-18,,Sergeant,73761.48
23324,727123874660120,Garcia,Wanda,,,F,HISPANIC,,2019-04-22,,Officer,63527.53
23325,434705908479463,Jarvis,Nealey,H,,M,AI,,1998-09-18,,Officer,68951.69
23327,525801955860583,Armstrong,Kelvin,D.,,M,BLACK,,2001-12-11,,Officer,69299.76
23329,967247112629168,Davis,Brian,Larenzo,,M,BLACK,,2021-01-04,,Officer,60504.64
23330,993723777414663,Durham,Betisha,,,F,BLACK,,2019-04-22,,Officer,63699.79
23331,671776690476674,Huckless,Marc,Ross,,M,BLACK,,2020-10-05,,Officer,60815.00
23332,468280633708619,Jackson,Alysha,Monae,,F,BLACK,,2017-03-13,,Officer,61950.78
23333,305649560189870,Mitchell,Christopher,D.,,M,BLACK,,2022-01-24,,Officer,59868.63
23334,337001337636975,Stephenson,Gianni,M,,M,BLACK,,2021-03-01,,Officer,61756.39
23335,405491707456875,Taylor,Dawn,D.,,F,BLACK,,2004-07-01,,Officer,62322.00
23336,053797780367009,Wilson,Kevin,I.,,M,BLACK,,2019-03-25,,Officer,60793.84
23337,921757184425907,Athey,Taylor,A,,F,WHITE,,2013-11-11,,Officer,61347.80
23338,653872280343291,Burkett,Timothy,Claude,,M,WHITE,,2021-05-03,,Officer,61018.67
23339,154461028007079,Campione,Michael,,,M,WHITE,,2019-03-25,,Officer,60576.30
23341,293487730346646,Connor,Christopher,James,,M,WHITE,,2015-10-19,,Officer,64710.94
23342,148289749594252,Gladding,Matthew,D.,,M,WHITE,,2007-05-14,,Officer,69406.41
23343,940331180390818,Grefenshteyn,Liliya,A,,F,WHITE,,2017-09-11,,Officer,60934.23
23344,060100666446632,Mizell,Andrew,Jonathan,,M,WHITE,,2021-01-04,,Officer,62614.18
23346,993590451054324,Rich,Cory,,,M,WHITE,,2019-06-10,,Officer,58998.00
23347,556653493901454,Sorek,Gregory,,,M,WHITE,,2021-07-26,,Officer,56698.69
23349,971861705184451,Beatty,Henry,L.,,M,BLACK,,2007-11-16,,Sergeant,94384.46
23350,876388503707554,Brown,Kevin,L.,,M,BLACK,,2007-03-07,,Sergeant,78693.24
23352,684076552703602,Nicholson,Jerome,,,M,BLACK,,2003-11-03,,Sergeant,92518.50
23353,788977828352800,Forbes,Claude,Morris,,M,WHITE,,2005-06-27,,Sergeant,99056.21
23354,746303313650347,Ripley,Donna,H,,F,WHITE,,2008-08-01,,Sergeant,96867.83
92145,bbb07fcf-5d19-4a17-9929-d50c900c3c89,Bush,Michael,,,M,WHITE,,2023-05-01,,Officer,8738.56
92147,5218582b-aa8b-448c-be74-c4b3c6b97f34,Langnehs,Russell,Louis,,M,WHITE,,2022-07-18,,Officer,43573.45
92146,648b83db-c4e5-416f-8d4c-1cce76e92235,Janssen,Daniel,,,M,WHITE,,2023-01-23,,Officer,21565.57
